�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,55,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,7.3
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,29,130,310,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,15.4
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,36,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,�ޗǎs,���I����,���I,11,14,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5200.00000000000000000000,24.8
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,,100,,,,�ߗ׏��ƒn��,2010�N��Q�l����,4800.00000000000000000000,48
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,,40,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,560.00000000000000000000,14
�ޗǌ�,�ޗǎs,���I����,���I,8,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,29,15,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,23.1
�ޗǌ�,�ޗǎs,���I����,���I,9,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,23.5
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,25.9
�ޗǌ�,�ޗǎs,���I����,���I,13,17,105,140,,�ؑ�,���H�ƒn��,2008�N��S�l����,3700.00000000000000000000,35.2
�ޗǌ�,�ޗǎs,���I����,���I,13,49,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,9.3
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,16,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,17,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,20
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,24.7
�ޗǌ�,�ޗǎs,���I����,���I,10,16,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,26.9
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,29,16,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,29.7
