�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,��ˉz��,,,48,690,250,,�ؑ�,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.3
�F�{��,�l�g�s,������,�l�g,23,44,400,240,,�S����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,55,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,,,,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,8,27,280,,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�F�{��,�l�g�s,���m����,�l�g,30,72,800,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1
�F�{��,�l�g�s,����{��,�l�g,16,1,330,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,10.9
�F�{��,�l�g�s,�y�蒬,,,51,155,85,,,��P��Z���n��,2023�N��R�l����,480.00000000000000000000,3.1
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,43,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.5
�F�{��,�l�g�s,��ђ�,,,43,570,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�l�g�s,�萬����,,,57,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,7,32,640,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,1.3
�F�{��,�l�g�s,���ђ�,,,47,250,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.6
�F�{��,�l�g�s,�����c��,,,55,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.3
�F�{��,�l�g�s,�����c��,,,29,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,5.7
�F�{��,�l�g�s,�ܓ���,,,,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,14.5
�F�{��,�l�g�s,�㌴�c��,,,,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
�F�{��,�l�g�s,���m����,,,46,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.5
�F�{��,�l�g�s,���䒬,�l�g,7,52,680,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,40.00000000000000000000,0.1
�F�{��,�l�g�s,���V��,,,,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.8
�F�{��,�l�g�s,���ԏ㒬,,,,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,1.5
�F�{��,�l�g�s,���ԉ���,,,,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,690.00000000000000000000,2.3
�F�{��,�l�g�s,��ђ�,,,18,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,2.3
�F�{��,�l�g�s,�㌴�c��,,,,720,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�F�{��,�l�g�s,�萬����,,,68,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
�F�{��,�l�g�s,���ђ�,,,42,270,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.4
�F�{��,�l�g�s,��{��,,,21,300,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,4.7
�F�{��,�l�g�s,���_��,,,52,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1
�F�{��,�l�g�s,���c��,,,,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,1.5
�F�{��,�l�g�s,��F������,,,45,230,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,4.8
�F�{��,�l�g�s,��c�㒬,,,10,390,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,4.6
�F�{��,�l�g�s,��ђ�,���l�g,30,50,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.9
�F�{��,�l�g�s,���ђ�,�l�g,30,28,360,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
�F�{��,�l�g�s,���ԉ���,�l�g,26,3,250,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,55,450,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,,,,135,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,1.1
�F�{��,�l�g�s,������,,,,70,110,,�ؑ�,���ƒn��,2022�N��Q�l����,750.00000000000000000000,10.7
�F�{��,�l�g�s,���F������,�l�g,29,19,280,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5
�F�{��,�l�g�s,�y�蒬,,,,570,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,1.9
�F�{��,�l�g�s,���_��,���l�g,20,54,600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�l�g�s,���ԏ㒬,�l�g,26,45,370,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,1.5
�F�{��,�l�g�s,���,,,26,1700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,0.8
�F�{��,�l�g�s,���,,,49,360,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,580.00000000000000000000,1.6
�F�{��,�l�g�s,��ђ�,,,33,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,590.00000000000000000000,1.5
�F�{��,�l�g�s,���V��,���ǔˊ萬��,6,41,430,,,�ؑ�,��Q��Z���n��,2022�N��P�l����,800.00000000000000000000,1.9
�F�{��,�l�g�s,�����c��,,,36,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.5
�F�{��,�l�g�s,���ђ�,,,45,990,140,,�S�����A�ؑ�,�H�ƒn��,2022�N��P�l����,300.00000000000000000000,0.3
�F�{��,�l�g�s,���ԏ㒬,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
�F�{��,�l�g�s,���ԉ���,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.6
�F�{��,�l�g�s,���ԏ㒬,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,7.2
�F�{��,�l�g�s,���c��,,,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,1.7
�F�{��,�l�g�s,���c��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.7
�F�{��,�l�g�s,��F������,,,50,2000,250,,�q�b,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,0.5
�F�{��,�l�g�s,�k��c��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,830.00000000000000000000,2.2
�F�{��,�l�g�s,��{��,,,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.5
�F�{��,�l�g�s,�ߓc��,,,,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,1.3
�F�{��,�l�g�s,���䒬,,,,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.6
�F�{��,�l�g�s,���_��,,,,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.7
�F�{��,�l�g�s,���ԉ���,,,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,75.00000000000000000000,0.2
�F�{��,�l�g�s,���ԉ���,,,,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.6
�F�{��,�l�g�s,���ԉ���,,,,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,1.6
�F�{��,�l�g�s,�D�v�ے�,,,,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.1
�F�{��,�l�g�s,���ԏ㒬,,,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.5
�F�{��,�l�g�s,���ԉ���,,,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.7
�F�{��,�l�g�s,��F������,,,45,230,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,200.00000000000000000000,0.9
�F�{��,�l�g�s,��ђ�,,,,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.3
�F�{��,�l�g�s,������,,,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
�F�{��,�l�g�s,�k��c��,,,,160,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.2
�F�{��,�l�g�s,���F������,,,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,3.1
�F�{��,�l�g�s,���ђ�,,,,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,,590,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.3
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,31,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.9
�F�{��,�l�g�s,�󗈒�,�l�g,13,36,65,115,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,9.2
�F�{��,�l�g�s,�󗈒�,�l�g,12,22,380,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,420.00000000000000000000,1.1
�F�{��,�l�g�s,���c��,,,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,1.7
�F�{��,�l�g�s,�ܓ���,���ǔˊ萬��,12,57,260,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,530.00000000000000000000,2
�F�{��,�l�g�s,�唨��,�唨,30,27,700,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,0.9
�F�{��,�l�g�s,�S�ؒ�,,,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.2
�F�{��,�l�g�s,�S�ؒ�,,,,570,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,6.8
�F�{��,�l�g�s,����,,,,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.7
�F�{��,�l�g�s,��䒬,,,,155,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.3
�F�{��,�l�g�s,���n��,���ǔˊ萬��,23,42,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.3
�F�{��,�l�g�s,���F������,,,,145,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.7
�F�{��,�l�g�s,�����c��,,,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,1.1
�F�{��,�l�g�s,�ߓc��,�l�g,16,56,450,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,1.2
�F�{��,�l�g�s,�ߓc��,,,,125,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.8
�F�{��,�l�g�s,���䒬,,,,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,1.7
�F�{��,�l�g�s,���ђ�,�l�g,30,54,220,85,,�ؑ�,�H�ƒn��,2021�N��Q�l����,10.00000000000000000000,0
�F�{��,�l�g�s,���ԉ���,�l�g,21,64,260,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,1.7
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,39,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,1.4
�F�{��,�l�g�s,�󗈒�,�l�g,14,17,160,10,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.3
�F�{��,�l�g�s,�b�艮��,�l�g,9,3,280,,,,���ƒn��,2021�N��P�l����,4900.00000000000000000000,17.5
�F�{��,�l�g�s,��ђ�,���l�g,30,64,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.4
�F�{��,�l�g�s,������,,,,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.8
�F�{��,�l�g�s,������,,,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.1
�F�{��,�l�g�s,������,,,,260,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�l�g�s,������,,,,220,85,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,10.5
�F�{��,�l�g�s,�Õ�����,,,,330,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,���䒬,,,,650,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.7
�F�{��,�l�g�s,�����c��,���l�g,3,48,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2
�F�{��,�l�g�s,�����c��,���l�g,11,38,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,1.5
�F�{��,�l�g�s,���ԉ���,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8000.00000000000000000000,6.7
�F�{��,�l�g�s,��䒬,,,,60,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.8
�F�{��,�l�g�s,��F������,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.8
�F�{��,�l�g�s,������,,,,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,,,57,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.5
�F�{��,�l�g�s,�萬����,,,,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�F�{��,�l�g�s,���ǒ�,,,,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.1
�F�{��,�l�g�s,���ђ�,�l�g,30,34,640,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,0.6
�F�{��,�l�g�s,�����c��,���l�g,8,53,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�l�g�s,���ђ�,���l�g,13,21,2000,,,�S����,�H�ƒn��,2020�N��S�l����,4500.00000000000000000000,2.3
�F�{��,�l�g�s,���ђ�,,,,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,5
�F�{��,�l�g�s,���ԉ���,�l�g,14,58,360,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.1
�F�{��,�l�g�s,���ԉ���,�l�g,18,56,610,450,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,1.4
�F�{��,�l�g�s,���ԉ���,�l�g,18,56,380,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,560.00000000000000000000,1.5
�F�{��,�l�g�s,��F������,,,,400,,,,��Q���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,0.8
�F�{��,�l�g�s,������,,,,60,60,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,1.7
�F�{��,�l�g�s,���c��,�l�g,7,,300,125,,�ؑ�,���ƒn��,2020�N��R�l����,220.00000000000000000000,0.7
�F�{��,�l�g�s,���F������,,,,360,,,,��Q���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.9
�F�{��,�l�g�s,���ˉz��,�l�g,30,4,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6
�F�{��,�l�g�s,�����c��,,,,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,5.5
�F�{��,�l�g�s,�����c��,,,,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.8
�F�{��,�l�g�s,���ԉ���,�l�g,16,31,510,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2
�F�{��,�l�g�s,����,,,,175,110,,,��Q���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,1
�F�{��,�l�g�s,��䒬,�l�g,6,45,165,,,�S����,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,6.1
�F�{��,�l�g�s,��ђ�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,0.9
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,9,,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,53,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,�l�g,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.8
�F�{��,�l�g�s,������,�l�g,8,36,150,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,560.00000000000000000000,3.7
�F�{��,�l�g�s,�����,�l�g,13,47,85,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,9.4
�F�{��,�l�g�s,�����c��,���l�g,8,44,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,1.2
�F�{��,�l�g�s,�ߓc��,�l�g,21,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7.2
�F�{��,�l�g�s,���ԏ㒬,�l�g,24,55,390,100,,�u���b�N��,���H�ƒn��,2020�N��P�l����,990.00000000000000000000,2.5
�F�{��,�l�g�s,���c��,���ǔˊ萬��,9,37,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,1.7
�F�{��,�l�g�s,���,�l�g,30,38,1300,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,1.1
�F�{��,�l�g�s,������,�l�g,10,37,300,290,,�S����,���ƒn��,2019�N��S�l����,1300.00000000000000000000,4.3
�F�{��,�l�g�s,���F������,�l�g,23,,480,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,810.00000000000000000000,1.7
�F�{��,�l�g�s,���ђ�,�l�g,30,5,260,90,,�ؑ�,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�l�g�s,���_��,���l�g,15,,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,4.7
�F�{��,�l�g�s,������,�l�g,16,,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,330.00000000000000000000,2.9
�F�{��,�l�g�s,���ԉ���,�l�g,25,,280,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,2.9
�F�{��,�l�g�s,�ܓ���,���ǔˊ萬��,14,,260,,,,���ƒn��,2019�N��R�l����,850.00000000000000000000,3.3
�F�{��,�l�g�s,����,�l�g,30,,340,,,,��Q���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,6.5
�F�{��,�l�g�s,�b�艮��,�l�g,11,,120,65,,,���ƒn��,2019�N��R�l����,300.00000000000000000000,2.5
�F�{��,�l�g�s,�b�艮��,�l�g,10,,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,6.1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.5
�F�{��,�l�g�s,���n��,���ǔˊ萬��,23,,400,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.5
�F�{��,�l�g�s,���䒬,�l�g,8,,2000,,,,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,1.7
�F�{��,�l�g�s,����{��,�l�g,23,,220,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.8
�F�{��,�l�g�s,���ђ�,�l�g,24,,290,75,,,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,5.2
�F�{��,�l�g�s,�ߓc��,�l�g,13,,360,80,,,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,1.4
�F�{��,�l�g�s,���_��,���l�g,23,,530,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.3
�F�{��,�l�g�s,���ԉ���,�l�g,14,,210,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,2.6
�F�{��,�l�g�s,��䒬,�l�g,4,,780,410,,�S����,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,3.3
�F�{��,�l�g�s,�����c��,��㐼��,30,43,2000,,,�S����,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,0.9
�F�{��,�l�g�s,���ђ�,���l�g,20,60,420,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.1
�F�{��,�l�g�s,�����c��,���l�g,5,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,690.00000000000000000000,1.6
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,18,50,310,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,420.00000000000000000000,1.4
�F�{��,�l�g�s,���䒬,�l�g,2,,450,610,,�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,2.4
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.6
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,7,58,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2
�F�{��,�l�g�s,����,�l�g,30,38,380,280,,�S����,��Q��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.4
�F�{��,�l�g�s,�b�艮��,�l�g,11,35,990,,,�q�b,���ƒn��,2019�N��P�l����,1100.00000000000000000000,1.1
�F�{��,�l�g�s,��䒬,�l�g,6,,90,40,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,11.1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,19,42,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.5
�F�{��,�l�g�s,�k��c��,�l�g,14,35,440,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,3.9
�F�{��,�l�g�s,������,�l�g,6,47,170,350,,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,7.1
�F�{��,�l�g�s,���V��,�l�g,21,50,70,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,1.4
�F�{��,�l�g�s,�����c��,���l�g,8,,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,810.00000000000000000000,3.2
�F�{��,�l�g�s,���䒬,�l�g,2,44,1400,,,�S����,���ƒn��,2019�N��P�l����,3600.00000000000000000000,2.6
�F�{��,�l�g�s,���_��,���l�g,14,48,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.1
�F�{��,�l�g�s,�󗈒�,�l�g,11,28,250,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,7.2
�F�{��,�l�g�s,�󗈒�,�l�g,15,45,430,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1
�F�{��,�l�g�s,���,�l�g,26,35,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,1.2
�F�{��,�l�g�s,����,�l�g,30,17,450,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,2.7
�F�{��,�l�g�s,��䒬,�l�g,6,,65,75,,�ؑ�,���ƒn��,2018�N��S�l����,100.00000000000000000000,1.5
�F�{��,�l�g�s,������,�l�g,25,60,270,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,580.00000000000000000000,2.1
�F�{��,�l�g�s,������,�l�g,20,50,610,,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,1.8
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,6,48,240,100,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.7
�F�{��,�l�g�s,���c��,�l�g,4,26,420,110,,�ؑ�,���ƒn��,2018�N��S�l����,1100.00000000000000000000,2.6
�F�{��,�l�g�s,�����c��,���l�g,13,37,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
�F�{��,�l�g�s,�����c��,���l�g,4,52,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,1.6
�F�{��,�l�g�s,���ԉ���,�l�g,18,57,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,0.3
�F�{��,�l�g�s,���ԏ㒬,�l�g,26,41,200,75,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,3.2
�F�{��,�l�g�s,����,�l�g,30,,300,100,,,��Q���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.7
�F�{��,�l�g�s,������,�l�g,26,28,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,360.00000000000000000000,1.2
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,7,,320,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5.6
�F�{��,�l�g�s,���m����,�l�g,30,30,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,2
�F�{��,�l�g�s,���F������,�l�g,25,,300,120,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,2.5
�F�{��,�l�g�s,���F������,�l�g,28,42,270,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.4
�F�{��,�l�g�s,���ђ�,���l�g,26,,160,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1.1
�F�{��,�l�g�s,�����c��,���l�g,11,44,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,370.00000000000000000000,1.1
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,13,,510,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1
�F�{��,�l�g�s,�y�蒬,�l�g,14,46,980,720,,�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,0.8
�F�{��,�l�g�s,���ђ�,���l�g,20,55,190,105,,,�H�ƒn��,2018�N��R�l����,140.00000000000000000000,0.7
�F�{��,�l�g�s,���ԉ���,�l�g,20,,250,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,1.7
�F�{��,�l�g�s,�S�ؒ�,���ǔˊ萬��,11,30,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,24,41,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,1.6
�F�{��,�l�g�s,���m����,�l�g,30,,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,2.1
�F�{��,�l�g�s,���m����,�l�g,30,,160,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,1.3
�F�{��,�l�g�s,�����c��,���ǔˊ萬��,30,,420,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,530.00000000000000000000,1.3
�F�{��,�l�g�s,����{��,�l�g,18,68,140,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�F�{��,�l�g�s,���ˉz��,�l�g,30,,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.5
�F�{��,�l�g�s,�����c��,���l�g,4,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1
�F�{��,�l�g�s,��{��,�l�g,9,55,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,2
�F�{��,�l�g�s,���ԉ���,�l�g,20,52,380,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,990.00000000000000000000,2.6
�F�{��,�l�g�s,������,�l�g,26,54,980,330,,�u���b�N��,��Q���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,0.4
�F�{��,�l�g�s,������,�l�g,8,56,340,460,,�S����,���ƒn��,2018�N��P�l����,1000.00000000000000000000,2.9
�F�{��,�l�g�s,���ђ�,�l�g,25,6,340,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,4.7
�F�{��,�l�g�s,�ߓc��,�l�g,15,58,490,,,�ؑ�,��P��Z���n��,2018�N��P�l����,720.00000000000000000000,1.5