�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,������������,�����Ԃǂ���,26,43,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,�b�B�s,������������,�����Ԃǂ���,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.3
�R����,�b�B�s,������������,�����Ԃǂ���,30,3,430,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,7.2
�R����,�b�B�s,������������,�����Ԃǂ���,30,,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
�R����,�b�B�s,������������,�����Ԃǂ���,30,43,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,2.9
�R����,�b�B�s,������������,�����Ԃǂ���,30,21,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,7.9
�R����,�b�B�s,������������,�����Ԃǂ���,30,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1.9
�R����,�b�B�s,������������,�����Ԃǂ���,27,44,850,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,1.9
�R����,�b�B�s,������������,�����Ԃǂ���,30,42,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.9
�R����,�b�B�s,������������,�����Ԃǂ���,19,39,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,1.6
�R����,�b�B�s,������������,�����Ԃǂ���,30,18,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,8.3
�R����,�b�B�s,������������,�����Ԃǂ���,30,29,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,4.6
�R����,�b�B�s,������������,�����Ԃǂ���,23,35,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,5.2
