�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S���k��,�厚���,��k��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.1
�X��,��k�S���k��,�厚���,��k��,10,53,1800,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,2
�X��,��k�S���k��,�厚���,��k��,12,,290,,,,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.2
�X��,��k�S���k��,�厚���,��k��,13,,330,,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,8.2
�X��,��k�S���k��,�厚���,��k��,25,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.4
�X��,��k�S���k��,�厚���,��k��,25,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.4
�X��,��k�S���k��,�厚���,��k��,15,,1700,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,1.8
�X��,��k�S���k��,�厚���,��k��,20,36,960,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
�X��,��k�S���k��,�厚���,��k��,11,,660,,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.3
�X��,��k�S���k��,�厚���,��k��,29,29,980,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,0.4
�X��,��k�S���k��,�厚���,��k��,21,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,840.00000000000000000000,6.5
�X��,��k�S���k��,�厚���,��k��,10,35,110,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,3.2
�X��,��k�S���k��,�厚���,��k��,21,32,710,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,2
�X��,��k�S���k��,�厚���,��k��,24,56,310,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,91.00000000000000000000,0.3
