�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�z����,�{������,30,24,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.8
�L����,�����s�s,�z����,�{������,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
�L����,�����s�s,�z����,�{������,25,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,24.3
�L����,�����s�s,�z����,�{������,25,,180,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,31.1
�L����,�����s�s,�z����,�{������,25,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,32.6
�L����,�����s�s,�z����,�{������,30,24,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.5
�L����,�����s�s,�z����,�{������,30,22,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,15.3
�L����,�����s�s,�z����,�{������,30,23,310,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,12.3
�L����,�����s�s,�z����,�{������,30,23,185,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.5
�L����,�����s�s,�z����,�{������,28,25,250,210,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,19.2
�L����,�����s�s,�z����,�{������,30,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,16.1
�L����,�����s�s,�z����,�{������,30,12,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,16.4
�L����,�����s�s,�z����,�{������,30,13,175,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15.4
�L����,�����s�s,�z����,�{������,30,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15.4
�L����,�����s�s,�z����,�{������,30,13,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,16
�L����,�����s�s,�z����,�{������,29,25,200,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,13
�L����,�����s�s,�z����,�{������,23,16,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.8
�L����,�����s�s,�z����,�{������,30,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,13.5
�L����,�����s�s,�z����,�{������,20,,175,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,22.9
�L����,�����s�s,�z����,�{������,30,25,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,12
�L����,�����s�s,�z����,�{������,30,16,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,18.9
�L����,�����s�s,�z����,�{������,29,25,170,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,15.3
�L����,�����s�s,�z����,�{������,29,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,18.2
�L����,�����s�s,�z����,�{������,15,25,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,10.5
�L����,�����s�s,�z����,�{������,29,25,175,150,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,13.7
