�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,����,���c��,29,,50,,�Q�k�c�j,,,2023�N��R�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,30,,50,,�Q�c�j,,,2023�N��R�l����,480.00000000000000000000,9.6
��t��,�����s,�����,����,4,,60,,�R�k�c�j,,,2023�N��R�l����,2200.00000000000000000000,36.7
��t��,�����s,�����,����,6,,65,,�R�k�c�j,,,2023�N��R�l����,3200.00000000000000000000,49.2
��t��,�����s,����,���c��,19,,50,,�Q�k�c�j,,,2023�N��Q�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,24,,50,,�Q�k�c�j,,,2023�N��Q�l����,780.00000000000000000000,15.6
��t��,�����s,����,����,11,,75,,�S�k�c�j,,,2023�N��Q�l����,3500.00000000000000000000,46.7
��t��,�����s,����,���c��,24,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
��t��,�����s,����,���c��,29,,50,,�R�c�j,,,2023�N��P�l����,320.00000000000000000000,6.4
��t��,�����s,����,����,23,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,5.6
��t��,�����s,����,����,12,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7.6
��t��,�����s,����,����,6,,85,,�S�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,28.2
��t��,�����s,�����,����,5,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,34.3
��t��,�����s,����,����,13,,50,,,�q�b,,2022�N��S�l����,480.00000000000000000000,9.6
��t��,�����s,����,����,25,34,65,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,1100.00000000000000000000,16.9
��t��,�����s,����,����,19,,50,,�Q�c�j,�q�b,,2022�N��S�l����,250.00000000000000000000,5
��t��,�����s,����,����,21,47,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,17.6
��t��,�����s,����,����,15,39,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,7
��t��,�����s,�����,����,6,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,38.5
��t��,�����s,�����,����,6,11,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
��t��,�����s,�����,����,5,16,60,,,�q�b,,2022�N��S�l����,2300.00000000000000000000,38.3
��t��,�����s,����,����,120,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,6.6
��t��,�����s,����,����,8,27,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,30
��t��,�����s,�����,����,5,15,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,26.7
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,13
��t��,�����s,����,����,18,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,4
��t��,�����s,����,����,12,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,7.5
��t��,�����s,����,����,12,17,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,�����,����,8,11,70,,�Q�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,35.7
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,����,����,11,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,7.6
��t��,�����s,����,����,14,48,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,9.6
��t��,�����s,����,����,15,48,50,,�P�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,19.6
��t��,�����s,�����,����,6,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,30.5
��t��,�����s,�����,����,8,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,33.8
��t��,�����s,����,����,15,48,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,6
��t��,�����s,����,����,18,47,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,5.6
��t��,�����s,����,����,14,48,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,6.6
��t��,�����s,����,����,15,39,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,11
��t��,�����s,����,����,10,48,55,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,7.8
��t��,�����s,����,����,18,48,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,2.2
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,,���Z���n��,2021�N��S�l����,2500.00000000000000000000,35.7
��t��,�����s,�����,����,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,28.6
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,,���Z���n��,2021�N��S�l����,2200.00000000000000000000,31.4
��t��,�����s,����,����,25,34,75,,�R�k�c�j,�r�q�b,,2021�N��R�l����,1300.00000000000000000000,17.3
��t��,�����s,����,����,14,48,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,12
��t��,�����s,����,����,16,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,9.4
��t��,�����s,�����,����,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,30
��t��,�����s,�����,����,6,11,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,45.3
��t��,�����s,�����,����,6,11,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,36
��t��,�����s,�����,����,6,11,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,38.6
��t��,�����s,�����,����,5,15,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,28.4
��t��,�����s,����,����,9,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,9.8
��t��,�����s,����,����,19,,50,,�Q�k�c�j,,,2021�N��Q�l����,300.00000000000000000000,6
��t��,�����s,����,����,15,43,95,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,5.8
��t��,�����s,����,����,11,,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,690.00000000000000000000,12.5
��t��,�����s,����,����,11,,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,7.3
��t��,�����s,����,����,16,36,50,,�R�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,220.00000000000000000000,4.4
��t��,�����s,����,����,8,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,����,����,21,,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,7
��t��,�����s,����,����,12,17,65,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
��t��,�����s,����,����,9,48,55,,�R�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,3.6
��t��,�����s,����,����,18,47,50,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,10.4
��t��,�����s,����,����,8,27,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,21.2
��t��,�����s,����,����,11,48,55,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,16
��t��,�����s,�����,����,5,16,65,,�R�k�c�j,�q�b,,2020�N��S�l����,2200.00000000000000000000,33.8
��t��,�����s,����,���c��,30,34,75,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,1200.00000000000000000000,16
��t��,�����s,����,����,15,43,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,6.3
��t��,�����s,����,����,18,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,6
��t��,�����s,����,����,19,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,910.00000000000000000000,18.2
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,310.00000000000000000000,6.2
��t��,�����s,����,����,18,48,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,6.6
��t��,�����s,����,����,18,,50,,�Q�k�c�j,�q�b,,2020�N��R�l����,440.00000000000000000000,8.8
��t��,�����s,����,����,14,48,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,9.1
��t��,�����s,����,����,18,,50,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,8.4
��t��,�����s,����,����,11,47,50,,�P�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,4
��t��,�����s,����,����,11,47,50,,�P�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,490.00000000000000000000,9.8
��t��,�����s,����,����,11,48,50,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,6
��t��,�����s,����,����,14,48,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,12.4
��t��,�����s,����,����,17,48,55,,�Q�k�c�j,�q�b,,2020�N��Q�l����,800.00000000000000000000,14.5
��t��,�����s,�����,����,5,11,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,����,����,12,17,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,����,����,13,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,9.5
��t��,�����s,����,����,21,47,50,,�R�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,5
��t��,�����s,����,����,12,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,9.1
��t��,�����s,����,����,12,17,65,,�Q�k�c�j,�q�b,���Z���n��,2020�N��P�l����,1000.00000000000000000000,15.4
��t��,�����s,�����,����,5,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,34.3
��t��,�����s,����,����,10,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,7.1
��t��,�����s,����,����,19,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,5.6
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,10
��t��,�����s,����,����,18,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,6.4
��t��,�����s,����,���c��,20,,105,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,14.3
��t��,�����s,����,����,14,43,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,840.00000000000000000000,8
��t��,�����s,����,����,16,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,11.6
��t��,�����s,�����,����,5,19,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,32.5
��t��,�����s,����,���c��,29,,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,470.00000000000000000000,9.4
��t��,�����s,����,������a�c,10,19,105,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,20
��t��,�����s,����,����,13,17,65,,�Q�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1300.00000000000000000000,20
��t��,�����s,����,����,18,,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,9
��t��,�����s,�����,����,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,25.7
��t��,�����s,�����,����,5,,75,,�Q�k�c�j,,,2019�N��P�l����,3100.00000000000000000000,41.3
��t��,�����s,�����,����,6,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,38.7
��t��,�����s,����,����,18,,50,,�Q�k�c�j,,,2018�N��S�l����,550.00000000000000000000,11
��t��,�����s,����,����,16,,50,,�R�c�j,,,2018�N��S�l����,250.00000000000000000000,5
��t��,�����s,����,����,18,,50,,�Q�k�c�j,,,2018�N��S�l����,350.00000000000000000000,7
��t��,�����s,����,����,21,47,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,290.00000000000000000000,5.8
��t��,�����s,����,����,9,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,590.00000000000000000000,10.7
��t��,�����s,����,����,14,17,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,910.00000000000000000000,14
��t��,�����s,����,����,17,47,50,,�R�c�j,,,2018�N��R�l����,290.00000000000000000000,5.8
��t��,�����s,����,����,21,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,8
��t��,�����s,����,����,20,47,50,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,470.00000000000000000000,9.4
��t��,�����s,����,����,11,48,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,340.00000000000000000000,6.2
��t��,�����s,����,����,13,,65,,�R�k�c�j,,,2018�N��R�l����,1500.00000000000000000000,23.1
��t��,�����s,�����,����,6,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,35.7
��t��,�����s,����,����,10,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,420.00000000000000000000,7.6
��t��,�����s,����,����,14,48,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,340.00000000000000000000,6.2
��t��,�����s,����,����,26,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,2
��t��,�����s,����,����,16,17,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,����,����,20,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,16
��t��,�����s,�����,����,5,11,80,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,3200.00000000000000000000,40
��t��,�����s,�����,����,6,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,28.6
��t��,�����s,����,������a�c,10,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,22.9
��t��,�����s,����,����,11,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.6
��t��,�����s,����,����,16,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,10.4
��t��,�����s,����,����,9,,90,,,�q�b,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,27.8
��t��,�����s,����,����,13,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,6.9
��t��,�����s,����,����,11,48,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,8.2
��t��,�����s,�����,����,6,,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,32.3
��t��,�����s,�����,����,5,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,����,����,21,47,50,,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,6
��t��,�����s,����,����,15,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,8
��t��,�����s,����,����,10,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,8.7
��t��,�����s,����,����,18,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,9.4
��t��,�����s,����,����,19,47,50,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,4
��t��,�����s,����,����,16,43,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,7.9
��t��,�����s,����,����,21,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,190.00000000000000000000,3.8
��t��,�����s,����,����,20,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,8
��t��,�����s,����,����,15,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,8.2
��t��,�����s,�����,����,6,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,32.9
��t��,�����s,����,����,16,48,55,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,7.3
��t��,�����s,����,����,18,47,50,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,7.6
��t��,�����s,����,����,20,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,260.00000000000000000000,5.2
��t��,�����s,����,����,11,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,29.4
��t��,�����s,�����,����,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,27.1
��t��,�����s,�����,����,5,18,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,����,����,11,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,490.00000000000000000000,8.9
��t��,�����s,����,����,8,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2000.00000000000000000000,28.6
��t��,�����s,����,����,18,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3.00000000000000000000,0.1
��t��,�����s,����,����,18,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,310.00000000000000000000,6.2
��t��,�����s,�����,����,5,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,30
��t��,�����s,�����,����,6,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,35
��t��,�����s,�����,����,5,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2000.00000000000000000000,30.8
��t��,�����s,����,������a�c,10,19,95,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,18.9
��t��,�����s,����,����,19,36,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,90.00000000000000000000,1.8
��t��,�����s,����,����,12,17,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,1600.00000000000000000000,24.6
��t��,�����s,����,����,8,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,28.6
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,760.00000000000000000000,15.2
��t��,�����s,����,����,16,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,190.00000000000000000000,3.8
��t��,�����s,����,����,20,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,180.00000000000000000000,3.6
��t��,�����s,����,����,20,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,10.6
��t��,�����s,�����,����,5,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,31.4
��t��,�����s,����,���t���c��,11,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,26.3
��t��,�����s,����,����,18,48,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,370.00000000000000000000,7.4
��t��,�����s,����,����,19,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,590.00000000000000000000,11.8
��t��,�����s,����,����,10,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,5.5
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,6.6
��t��,�����s,����,���c��,24,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,7.4
��t��,�����s,����,����,14,43,95,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,10.5
��t��,�����s,�����,����,6,18,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,34.1
��t��,�����s,����,����,10,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,540.00000000000000000000,9.8
��t��,�����s,����,���c��,25,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,530.00000000000000000000,10.6
��t��,�����s,����,���c��,25,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,2
��t��,�����s,����,������a�c,10,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,18.7
��t��,�����s,�����,����,5,15,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,27.1
��t��,�����s,����,����,10,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,540.00000000000000000000,9.8
��t��,�����s,����,����,18,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,240.00000000000000000000,4.8
��t��,�����s,����,����,16,47,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,55.00000000000000000000,1
��t��,�����s,����,����,14,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,10
��t��,�����s,����,����,8,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,����,����,19,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,440.00000000000000000000,8.8
��t��,�����s,�����,����,5,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,29.2
��t��,�����s,����,����,20,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,8.6
��t��,�����s,����,����,15,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,16
��t��,�����s,����,������a�c,10,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,20
��t��,�����s,����,����,19,36,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,3
��t��,�����s,����,����,18,48,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,320.00000000000000000000,6.4
��t��,�����s,�����,����,5,15,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,27.8
��t��,�����s,����,������a�c,10,19,95,,�S�k�c�j,�q�b,,2014�N��P�l����,1500.00000000000000000000,15.8
��t��,�����s,����,������a�c,10,19,95,,�S�k�c�j,�q�b,,2014�N��P�l����,1400.00000000000000000000,14.7
��t��,�����s,����,������a�c,10,19,95,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,12.6
��t��,�����s,����,����,20,47,50,,�R�c�j,�q�b,,2014�N��P�l����,360.00000000000000000000,7.2
��t��,�����s,����,����,12,17,65,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,1300.00000000000000000000,20
��t��,�����s,�����,����,5,16,65,,�R�k�c�j,�q�b,,2014�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,����,������a�c,10,19,95,,,�q�b,,2013�N��S�l����,1400.00000000000000000000,14.7
��t��,�����s,����,������a�c,8,19,90,,�S�k�c�j,�q�b,,2013�N��S�l����,1300.00000000000000000000,14.4
��t��,�����s,����,������a�c,10,19,100,,�S�k�c�j,�q�b,,2013�N��S�l����,1500.00000000000000000000,15
��t��,�����s,����,������a�c,10,19,95,,�S�k�c�j,�q�b,,2013�N��S�l����,1500.00000000000000000000,15.8
��t��,�����s,����,���t���c��,11,25,80,,�R�k�c�j,�q�b,,2013�N��S�l����,2100.00000000000000000000,26.3
��t��,�����s,����,���t���c��,25,47,55,,�R�c�j,�q�b,,2013�N��S�l����,440.00000000000000000000,8
��t��,�����s,����,����,18,,50,,�R�c�j,�q�b,,2013�N��S�l����,380.00000000000000000000,7.6
��t��,�����s,����,����,15,48,50,,�Q�k�c�j,�q�b,,2013�N��S�l����,370.00000000000000000000,7.4
��t��,�����s,����,����,16,,50,,�R�c�j,�q�b,,2013�N��S�l����,350.00000000000000000000,7
��t��,�����s,����,����,15,48,50,,�R�c�j,�q�b,,2013�N��S�l����,430.00000000000000000000,8.6
��t��,�����s,����,����,25,34,65,,�R�k�c�j,�r�q�b,,2013�N��S�l����,1100.00000000000000000000,16.9
��t��,�����s,����,����,16,,50,,�R�c�j,�q�b,,2013�N��S�l����,310.00000000000000000000,6.2
��t��,�����s,����,���c��,15,36,50,,�Q�c�j,�q�b,,2013�N��R�l����,650.00000000000000000000,13
��t��,�����s,����,���c��,30,47,50,,,�q�b,,2013�N��R�l����,570.00000000000000000000,11.4
��t��,�����s,����,������a�c,10,19,80,,�R�k�c�j,�q�b,,2013�N��R�l����,710.00000000000000000000,8.9
��t��,�����s,����,������a�c,10,19,90,,�S�k�c�j,�q�b,,2013�N��R�l����,710.00000000000000000000,7.9
��t��,�����s,����,������a�c,10,19,90,,�S�k�c�j,�q�b,,2013�N��R�l����,1700.00000000000000000000,18.9
��t��,�����s,����,����,18,47,50,,�R�c�j,�q�b,,2013�N��R�l����,430.00000000000000000000,8.6
��t��,�����s,����,����,10,48,55,,�Q�c�j,�q�b,,2013�N��R�l����,540.00000000000000000000,9.8
��t��,�����s,����,����,25,34,70,,�R�k�c�j,�r�q�b,,2013�N��R�l����,980.00000000000000000000,14
��t��,�����s,����,����,11,48,55,,�Q�k�c�j,�q�b,,2013�N��R�l����,410.00000000000000000000,7.5
��t��,�����s,����,����,19,48,50,,�Q�c�j,�q�b,,2013�N��R�l����,340.00000000000000000000,6.8
��t��,�����s,�����,����,5,19,70,,�R�k�c�j,�q�b,,2013�N��R�l����,2500.00000000000000000000,35.7
��t��,�����s,�����,����,5,16,65,,�R�k�c�j,�q�b,,2013�N��R�l����,1500.00000000000000000000,23.1
��t��,�����s,����,���c��,30,41,50,,�Q�k�c�j,�q�b,,2013�N��Q�l����,400.00000000000000000000,8
��t��,�����s,����,������a�c,10,19,75,,�R�k�c�j,�q�b,,2013�N��Q�l����,1400.00000000000000000000,18.7
��t��,�����s,����,������a�c,10,19,75,,�R�k�c�j,�q�b,,2013�N��Q�l����,1500.00000000000000000000,20
��t��,�����s,����,������a�c,10,19,90,,�S�k�c�j,�q�b,,2013�N��Q�l����,1700.00000000000000000000,18.9
��t��,�����s,����,����,10,48,55,,�R�c�j,�q�b,,2013�N��Q�l����,360.00000000000000000000,6.5
��t��,�����s,����,����,9,48,55,,�R�c�j,�q�b,,2013�N��Q�l����,600.00000000000000000000,10.9
��t��,�����s,����,����,15,48,50,,�Q�k�c�j,�q�b,,2013�N��Q�l����,570.00000000000000000000,11.4
��t��,�����s,����,����,9,48,50,,�Q�c�j,�q�b,,2013�N��Q�l����,570.00000000000000000000,11.4