�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,����,��O����,14,,45,40,,,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
�����s,�]����,����,��O����,4,54,80,240,,�ؑ�,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,87.5
�����s,�]����,����,���V�{�O,9,60,210,500,,,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,66.7
�����s,�]����,����,��������,11,5,720,1800,,�q�b,���H�ƒn��,2022�N��P�l����,180000.00000000000000000000,250
�����s,�]����,����,��O����,10,2,165,690,,�q�b,���ƒn��,2022�N��P�l����,67000.00000000000000000000,406.1
�����s,�]����,����,��O����,12,2,155,720,,�q�b,���ƒn��,2022�N��P�l����,68000.00000000000000000000,438.7
�����s,�]����,����,��O����,9,4,590,2000,,�q�b,���ƒn��,2020�N��P�l����,300000.00000000000000000000,508.5
�����s,�]����,����,��������,11,13,50,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,150
�����s,�]����,����,��O����,11,7,175,440,,�q�b,���H�ƒn��,2017�N��S�l����,43000.00000000000000000000,245.7
�����s,�]����,����,��O����,8,38,85,180,,�q�b,���ƒn��,2017�N��R�l����,14000.00000000000000000000,164.7
�����s,�]����,����,��O����,10,51,45,90,,�S����,���ƒn��,2016�N��S�l����,3800.00000000000000000000,84.4
�����s,�]����,����,���V�{�O,9,15,60,75,,�ؑ�,���ƒn��,2016�N��R�l����,6000.00000000000000000000,100
�����s,�]����,����,��������,17,49,65,160,,�S����,���ƒn��,2016�N��Q�l����,4700.00000000000000000000,72.3
�����s,�]����,����,��O����,10,50,70,85,,�ؑ�,���ƒn��,2016�N��Q�l����,6500.00000000000000000000,92.9
�����s,�]����,����,��O����,12,,45,,,,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,111.1
�����s,�]����,����,��������,12,,185,420,,�S����,���H�ƒn��,2010�N��S�l����,9300.00000000000000000000,50.3
�����s,�]����,����,��O����,10,,80,45,,�ؑ�,���ƒn��,2010�N��S�l����,6600.00000000000000000000,82.5
�����s,�]����,����,��O����,8,34,200,1200,,�r�q�b,���ƒn��,2010�N��Q�l����,37000.00000000000000000000,185
�����s,�]����,����,���V�{�O,7,,125,160,,�u���b�N��,���H�ƒn��,2009�N��S�l����,11000.00000000000000000000,88
�����s,�]����,����,��O����,9,15,60,75,,�ؑ�,���ƒn��,2009�N��R�l����,5100.00000000000000000000,85
�����s,�]����,����,��O����,9,36,145,540,,�S����,���ƒn��,2007�N��S�l����,13000.00000000000000000000,89.7
�����s,�]����,����,��O����,11,27,70,115,,�S����,���H�ƒn��,2006�N��P�l����,6500.00000000000000000000,92.9
