�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�h�˒�,�Ē�,30,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,,135,100,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,21.5
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,,135,100,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,21.5
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,23
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,23
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.8
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,17.6
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,,400,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,320.00000000000000000000,0.8
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,28,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,9.7
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,14,115,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,13
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,49,340,160,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,0.8
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,10,260,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,12.7
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,24,540,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,6.7
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,14,130,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,15.4
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,14,240,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,16.7
���m��,�ɓ�s,�h�˒�,�ɓ쒆��,30,14,130,100,,�ؑ�,���Z���n��,2010�N��P�l����,2100.00000000000000000000,16.2
