�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,������,�ɒB���,16,33,165,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�ɒB�s,������,�ɒB���,14,50,470,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,4
�k�C��,�ɒB�s,������,�ɒB���,11,,560,130,,�y�ʓS����,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,�ɒB�s,������,�ɒB���,12,,440,410,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,3
�k�C��,�ɒB�s,������,�ɒB���,13,33,200,280,,�S����,���ƒn��,2016�N��P�l����,1700.00000000000000000000,8.5
�k�C��,�ɒB�s,������,�ɒB���,10,40,380,220,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�ɒB�s,������,�ɒB���,13,34,145,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,500.00000000000000000000,3.4
�k�C��,�ɒB�s,������,�ɒB���,16,43,380,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ɒB�s,������,�ɒB���,11,51,350,60,,�ؑ�,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,4.6
