�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�ג|,����,120,33,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�ג|,����,120,32,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�ג|,����,120,34,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�ג|,����,120,29,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�ג|,����,120,14,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�ג|,����,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�ג|,����,120,32,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�ג|,����,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�ג|,����,120,34,660,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�ג|,����,120,30,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,1.6
