�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�Ջ���,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,3.7
��������,�F���S���ܒ�,�Ջ���,,,,210,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,4
��������,�F���S���ܒ�,�Ջ���,,,,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.1
��������,�F���S���ܒ�,�Ջ���,���,120,38,80,105,,�ؑ�,���ƒn��,2020�N��R�l����,380.00000000000000000000,4.8
��������,�F���S���ܒ�,�Ջ�,,,49,350,145,,�ؑ�,���Z���n��,2019�N��P�l����,650.00000000000000000000,1.9
��������,�F���S���ܒ�,�Ջ�,,,38,950,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,870.00000000000000000000,0.9
��������,�F���S���ܒ�,�Ջ�,,,56,320,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.3
��������,�F���S���ܒ�,�Ջ�,,,25,160,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,2.3
��������,�F���S���ܒ�,�Ջ�,,,,560,,,,���Z���n��,2015�N��P�l����,300.00000000000000000000,0.5
��������,�F���S���ܒ�,�Ջ���,,,11,200,85,,�ؑ�,���Z���n��,2012�N��S�l����,1600.00000000000000000000,8
��������,�F���S���ܒ�,�Ջ�,,,25,160,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.1
