�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�l�c,����,30,1,200,110,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�l�c,����,30,9,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,8.3
��錧,���ˎs,�l�c,����,30,32,420,110,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,3.3
��錧,���ˎs,�l�c��,����,30,42,150,115,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.7
��錧,���ˎs,�l�c,����,30,51,70,85,,�ؑ�,���ƒn��,2021�N��P�l����,10.00000000000000000000,0.1
��錧,���ˎs,�l�c��,����,30,,2000,2000,,,��P�풆���w�Z����p�n��,2018�N��S�l����,46000.00000000000000000000,23
��錧,���ˎs,�l�c,����,30,24,90,85,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,11.1
��錧,���ˎs,�l�c,����,30,24,90,85,,,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,6.7
��錧,���ˎs,�l�c,����,30,7,430,125,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,5.6
��錧,���ˎs,�l�c,����,30,56,660,270,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,2
��錧,���ˎs,�l�c,����,30,,540,,,,��Q��Z���n��,2015�N��P�l����,260.00000000000000000000,0.5
��錧,���ˎs,�l�c��,����,30,,175,175,,,�s�X���������,2014�N��S�l����,800.00000000000000000000,4.6
��錧,���ˎs,�l�c,����,30,47,560,330,,�S����,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,4.1
��錧,���ˎs,�l�c��,����,30,,240,,,,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,12.5
��錧,���ˎs,�l�c,����,30,,290,,,,�s�X���������,2013�N��P�l����,2700.00000000000000000000,9.3
��錧,���ˎs,�l�c,����,30,31,1100,1900,,�S����,��Q��Z���n��,2012�N��S�l����,9200.00000000000000000000,8.4
��錧,���ˎs,�l�c��,����,30,36,2000,990,,�S����,�s�X���������,2012�N��R�l����,6300.00000000000000000000,3.2
��錧,���ˎs,�l�c,����,30,50,185,270,,�S����,��Q��Z���n��,2011�N��Q�l����,1000.00000000000000000000,5.4
��錧,���ˎs,�l�c,����,30,49,200,110,,�ؑ�,���ƒn��,2010�N��P�l����,1300.00000000000000000000,6.5
��錧,���ˎs,�l�c��,����,29,33,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,35000.00000000000000000000,17.5
