�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���܏�,�����h,19,,195,,,,��P���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,2.7
��t��,�s���s,���܏�,�����h,15,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.4
��t��,�s���s,���܏�,�����h,19,,185,,,,,2017�N��R�l����,1300.00000000000000000000,7
��t��,�s���s,���܏�,�����h,19,,185,,,,,2017�N��R�l����,1500.00000000000000000000,8.1
��t��,�s���s,���܏�,�����h,16,,155,,,,,2017�N��Q�l����,1300.00000000000000000000,8.4
��t��,�s���s,���܏�,�����h,20,,450,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,5.6
��t��,�s���s,���܏�,�����h,20,,135,,,,��P���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,6.9
��t��,�s���s,���܏�,�����h,19,,480,,,,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,5.4
��t��,�s���s,���܏�,�����h,20,,480,,,,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,3.1
