�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���]����V��,���Y�ۃG���[�������h,15,3,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,14.4
���䌧,���s,�t�]���]����V��,�t�],19,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
���䌧,���s,�t�]���]����V��,�t�],18,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,9.4
���䌧,���s,�t�]���]����V��,�t�],19,4,180,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]���]����V��,�t�],18,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]���]����V��,�t�],21,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]���]����V��,�t�],17,32,880,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,1.5
���䌧,���s,�t�]���]����V��,�t�],17,44,230,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.1
���䌧,���s,�t�]���]����V��,�t�],19,38,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.7
���䌧,���s,�t�]���]����V��,�t�],16,51,560,950,,�S����,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,4.3
