�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���s,�b�{,60,,1900,170,,,���Z���n��,2023�N��P�l����,8000.00000000000000000000,4.2
�R����,�b�{�s,���s,����,30,21,270,185,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.3
�R����,�b�{�s,���s,�b�{,30,26,65,50,,�S����,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,6.2
�R����,�b�{�s,���s,�b�{,30,37,2000,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,0.5
�R����,�b�{�s,���s,�b�{,30,21,270,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.8
�R����,�b�{�s,���s,�b�{,30,53,80,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,330.00000000000000000000,4.1
�R����,�b�{�s,���s,�b�{,30,47,790,210,,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,2.7
�R����,�b�{�s,���s,�b�{,30,28,530,320,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,5.5
�R����,�b�{�s,���s,�b�{,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,24.2
�R����,�b�{�s,���s,�b�{,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,23.6
�R����,�b�{�s,���s,�b�{,30,29,330,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,���s,����,30,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�R����,�b�{�s,���s,�b�{,30,,260,65,,�ؑ�,,2020�N��S�l����,680.00000000000000000000,2.6
�R����,�b�{�s,���s,����,30,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
�R����,�b�{�s,���s,����,30,31,460,190,,�S�����A�ؑ�,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,1.5
�R����,�b�{�s,���s,�b�{,30,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
�R����,�b�{�s,���s,����,30,3,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,17.9
�R����,�b�{�s,���s,�b�{,30,4,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10
�R����,�b�{�s,���s,�b�{,30,4,260,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,13.1
�R����,�b�{�s,���s,�b�{,30,53,330,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3.3
�R����,�b�{�s,���s,����,30,,280,,,,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,1.6
�R����,�b�{�s,���s,����,30,4,210,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.9
�R����,�b�{�s,���s,����,30,,770,,,,��P��Z���n��,2019�N��Q�l����,860.00000000000000000000,1.1
�R����,�b�{�s,���s,����,30,5,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,���s,�b�{,30,38,190,170,,�S����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9.5
�R����,�b�{�s,���s,�b�{,60,6,200,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,17
�R����,�b�{�s,���s,�b�{,30,55,310,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.6
�R����,�b�{�s,���s,�b�{,30,,1000,380,,,���H�ƒn��,2017�N��P�l����,11000.00000000000000000000,11
�R����,�b�{�s,���s,�b�{,30,30,2000,1600,,�S����,���Z���n��,2016�N��Q�l����,8700.00000000000000000000,4.4
�R����,�b�{�s,���s,����,30,,220,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,12.7
�R����,�b�{�s,���s,�b�{,30,39,320,380,,�S����,���Z���n��,2015�N��S�l����,3600.00000000000000000000,11.3
�R����,�b�{�s,���s,�b�{,30,47,800,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4800.00000000000000000000,6
�R����,�b�{�s,���s,�b�{,30,8,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.8
�R����,�b�{�s,���s,����,30,43,175,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,3.1
�R����,�b�{�s,���s,�b�{,30,35,300,220,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4
�R����,�b�{�s,���s,�b�{,30,35,300,220,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,6
�R����,�b�{�s,���s,�b�{,30,43,820,185,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3900.00000000000000000000,4.8
�R����,�b�{�s,���s,�b�{,30,39,620,450,,�S����,��Q��Z���n��,2014�N��R�l����,2700.00000000000000000000,4.4
�R����,�b�{�s,���s,�b�{,30,48,250,85,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2
�R����,�b�{�s,���s,�b�{,30,41,1700,400,,�S����,���H�ƒn��,2013�N��S�l����,6800.00000000000000000000,4
�R����,�b�{�s,���s,�b�{,30,45,530,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,880.00000000000000000000,1.7
�R����,�b�{�s,���s,�b�{,30,31,850,390,,�S����,��P��Z���n��,2013�N��Q�l����,6000.00000000000000000000,7.1
�R����,�b�{�s,���s,�b�{,30,,230,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,6.1
�R����,�b�{�s,���s,����,30,28,530,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,4
�R����,�b�{�s,���s,�b�{,30,34,470,270,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,6.2
�R����,�b�{�s,���s,����,30,13,240,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,15
�R����,�b�{�s,���s,����,30,58,340,35,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,3.2
�R����,�b�{�s,���s,�b�{,30,,840,,,�q�b,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,6
�R����,�b�{�s,���s,�b�{,30,53,80,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,260.00000000000000000000,3.3
�R����,�b�{�s,���s,�b�{,30,,690,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,3.3
�R����,�b�{�s,���s,�b�{,30,36,310,330,,�S����,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,4.5
�R����,�b�{�s,���s,�b�{,30,38,1000,360,,�S����,���H�ƒn��,2009�N��S�l����,4700.00000000000000000000,4.7
�R����,�b�{�s,���s,�b�{,30,38,190,170,,�S����,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,7.4
�R����,�b�{�s,���s,�b�{,30,22,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,10.3
�R����,�b�{�s,���s,�b�{,30,37,560,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,4.8
�R����,�b�{�s,���s,�b�{,30,35,340,150,,�ؑ�,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,5.3
�R����,�b�{�s,���s,�b�{,30,33,270,210,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,7
