�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,16.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,29,200,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,33,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,400,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4600.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,470,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,17.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,16.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,7,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3700.00000000000000000000,16.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,7,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,15
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,9,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,13,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,38,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,38,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,3.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4000.00000000000000000000,18.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,11,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,6.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,17,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,62,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,0.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,11,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,3.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,33,1000,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4900.00000000000000000000,4.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,�Q�n����,30,14,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3800.00000000000000000000,14.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,20,690,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5500.00000000000000000000,8
