�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,�Ԑ�,�L�t,7,45,60,,�R�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,4.2
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,9.2
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,3.1
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,2.3
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,55,,,�q�b,��P��Z���n��,2014�N��R�l����,530.00000000000000000000,9.6
��ʌ�,�t�����s,�Ԑ�,�L�t,8,,60,,,�q�b,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,7.5
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,290.00000000000000000000,4.5
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,340.00000000000000000000,6.2
��ʌ�,�t�����s,�Ԑ�,�L�t,10,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,420.00000000000000000000,6.5
��ʌ�,�t�����s,�Ԑ�,�L�t,8,45,60,,�R�k�c�j,�q�b,,2006�N��S�l����,560.00000000000000000000,9.3
