�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�n��,�,21,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
���m��,�l���\�s,�n��,�,23,30,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.2
���m��,�l���\�s,�n��,�,21,35,125,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4
���m��,�l���\�s,�n��,�,18,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,�l���\�s,�n��,�,21,69,160,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,2.1
���m��,�l���\�s,�n��,�,19,49,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,1
���m��,�l���\�s,�n��,�,16,74,140,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
���m��,�l���\�s,�n��,�,24,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,940.00000000000000000000,2.5
���m��,�l���\�s,�n��,�,12,41,1500,850,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,1.2
���m��,�l���\�s,�n��,�,14,50,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,4
���m��,�l���\�s,�n��,�,15,,105,75,,,��P��Z���n��,2012�N��S�l����,160.00000000000000000000,1.5
���m��,�l���\�s,�n��,�,14,58,70,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,500.00000000000000000000,7.1
���m��,�l���\�s,�n��,�,24,21,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,7.1
