�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[�{��,��,11,,630,,,,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,8.7
�򕌌�,�򕌎s,���[��{��,��,6,42,710,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,31000.00000000000000000000,43.7
�򕌌�,�򕌎s,���[�{��,��,11,27,55,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,740.00000000000000000000,13.5
�򕌌�,�򕌎s,�؃m�{��,��,13,15,140,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3300.00000000000000000000,23.6
�򕌌�,�򕌎s,���c�{��,��,30,10,560,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,9000.00000000000000000000,16.1
�򕌌�,�򕌎s,���X�{��,��,60,47,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.3
�򕌌�,�򕌎s,���c�{��,��,30,2,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���c�{��,��,30,2,220,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���c�{��,��,30,13,105,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,20
�򕌌�,�򕌎s,���X�{��,��,30,2,155,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
�򕌌�,�򕌎s,���[�V�{��,��,9,13,105,110,,,���ƒn��,2021�N��S�l����,3100.00000000000000000000,29.5
�򕌌�,�򕌎s,���[�{��,��,11,3,130,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,24.6
�򕌌�,�򕌎s,���{��,��,30,3,230,110,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,19.1
�򕌌�,�򕌎s,���[��{��,��,8,38,120,330,,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,29.2
�򕌌�,�򕌎s,���X�{��,��,60,37,270,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�򕌌�,�򕌎s,�؃m�{��,��,13,,170,,,,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.4
�򕌌�,�򕌎s,���{��,��,28,3,220,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,23.2
�򕌌�,�򕌎s,���c�{��,��,30,58,90,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,69.00000000000000000000,0.8
�򕌌�,�򕌎s,���c�{��,��,30,9,700,410,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,8300.00000000000000000000,11.9
�򕌌�,�򕌎s,���[�{��,��,6,49,340,710,,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,10.3
�򕌌�,�򕌎s,���[�{��,��,8,15,310,270,,�ؑ�,���ƒn��,2020�N��R�l����,4200.00000000000000000000,13.5
�򕌌�,�򕌎s,���[�{��,��,6,50,170,165,,�ؑ�,���ƒn��,2020�N��P�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,���c�{��,��,30,,50,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.6
�򕌌�,�򕌎s,�{��,��,30,49,90,75,,�ؑ�,���ƒn��,2019�N��S�l����,450.00000000000000000000,5
�򕌌�,�򕌎s,�{��,��,30,57,200,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.5
�򕌌�,�򕌎s,���[��{��,��,9,,120,170,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,6.7
�򕌌�,�򕌎s,���[�V�{��,��,6,,450,,,,���ƒn��,2019�N��Q�l����,20000.00000000000000000000,44.4
�򕌌�,�򕌎s,���{��,��,20,25,2000,500,,�S����,���H�ƒn��,2019�N��Q�l����,35000.00000000000000000000,17.5
�򕌌�,�򕌎s,���c�{��,��,30,50,195,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,940.00000000000000000000,4.8
�򕌌�,�򕌎s,���c�{��,��,30,24,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,8.8
�򕌌�,�򕌎s,�؃m�{��,��,14,6,110,95,,�ؑ�,���ƒn��,2019�N��P�l����,2100.00000000000000000000,19.1
�򕌌�,�򕌎s,���c�{��,��,30,44,105,175,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,6
�򕌌�,�򕌎s,�{��,��,30,,125,95,,,���ƒn��,2019�N��P�l����,300.00000000000000000000,2.4
�򕌌�,�򕌎s,���[�V�{��,��,9,57,270,40,,�ؑ�,���ƒn��,2018�N��S�l����,3900.00000000000000000000,14.4
�򕌌�,�򕌎s,���[�{��,��,8,57,100,95,,�ؑ�,���ƒn��,2018�N��S�l����,3600.00000000000000000000,36
�򕌌�,�򕌎s,���X�{��,��,30,35,510,390,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,7.5
�򕌌�,�򕌎s,���{��,��,28,32,1900,960,,�S����,���H�ƒn��,2018�N��R�l����,6400.00000000000000000000,3.4
�򕌌�,�򕌎s,���[�V�{��,��,7,58,490,1500,,�q�b,���ƒn��,2018�N��P�l����,4300.00000000000000000000,8.8
�򕌌�,�򕌎s,���[�V�{��,��,8,,230,,,�S����,���ƒn��,2018�N��P�l����,2300.00000000000000000000,10
�򕌌�,�򕌎s,���c�{��,��,30,57,115,150,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,6.5
�򕌌�,�򕌎s,���X�{��,��,30,35,510,390,,�S����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,2.9
�򕌌�,�򕌎s,���{��,��,23,23,280,175,,�ؑ�,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,6.1
�򕌌�,�򕌎s,���[�V�{��,��,11,24,220,270,,�S����,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���{��,��,21,27,470,590,,�S����,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,11.1
�򕌌�,�򕌎s,���{��,��,23,8,140,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,19.3
�򕌌�,�򕌎s,���X�{��,��,30,,590,,,,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,4.6
�򕌌�,�򕌎s,�{��,��,30,32,175,70,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,8
�򕌌�,�򕌎s,���[��{��,��,6,,165,,,�S����,���ƒn��,2016�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�򕌎s,���X�{��,��,30,8,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,���[�V�{��,��,9,,165,,,,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,7.9
�򕌌�,�򕌎s,���{��,��,18,48,120,260,,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,11.7
�򕌌�,�򕌎s,���[�{��,��,9,58,50,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,150.00000000000000000000,3
�򕌌�,�򕌎s,���[�V�{��,��,8,50,250,,,�S����,���ƒn��,2015�N��Q�l����,5600.00000000000000000000,22.4
�򕌌�,�򕌎s,���[�V�{��,��,8,61,360,310,,�q�b,���ƒn��,2015�N��P�l����,5800.00000000000000000000,16.1
�򕌌�,�򕌎s,���[�V�{��,��,8,59,165,340,,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���c�{��,��,30,10,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15
�򕌌�,�򕌎s,���[�V�{��,��,9,10,80,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,32.5
�򕌌�,�򕌎s,���[�{��,��,7,10,150,140,,�y�ʓS����,���ƒn��,2014�N��S�l����,6700.00000000000000000000,44.7
�򕌌�,�򕌎s,���c�{��,��,30,42,195,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,�򕌎s,���{��,��,23,10,155,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,�򕌎s,���{��,��,23,10,155,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,���{��,��,30,10,165,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,13.3
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,17
�򕌌�,�򕌎s,���{��,��,30,10,150,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,16.7
�򕌌�,�򕌎s,���{��,��,23,10,130,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,16.2
�򕌌�,�򕌎s,���X�{��,��,60,37,270,160,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.4
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,20
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���c�{��,��,30,53,180,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,�򕌎s,���[�V�{��,��,8,,115,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,9.6
�򕌌�,�򕌎s,���c�{��,��,30,,170,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,20.6
�򕌌�,�򕌎s,���X�{��,��,60,53,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.2
�򕌌�,�򕌎s,�{��,��,30,,65,,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,4.6
�򕌌�,�򕌎s,���{��,��,28,12,170,135,,�ؑ�,���Z���n��,2012�N��S�l����,3900.00000000000000000000,22.9
�򕌌�,�򕌎s,���{��,��,23,12,140,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,22.9
�򕌌�,�򕌎s,�{��,��,30,38,220,730,,�S����,���ƒn��,2012�N��R�l����,2100.00000000000000000000,9.5
�򕌌�,�򕌎s,���[�V�{��,��,9,12,105,125,,�ؑ�,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,36.2
�򕌌�,�򕌎s,���{��,��,26,12,185,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,18.4
�򕌌�,�򕌎s,���X�{��,��,60,12,210,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,���X�{��,��,60,12,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
�򕌌�,�򕌎s,���X�{��,��,60,12,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,�򕌎s,���X�{��,��,30,,1400,,,,��P��Z���n��,2012�N��P�l����,6500.00000000000000000000,4.6
�򕌌�,�򕌎s,���X�{��,��,60,12,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,11.7
�򕌌�,�򕌎s,���X�{��,��,60,12,290,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,9.7
�򕌌�,�򕌎s,�{��,��,30,38,220,730,,�S����,���ƒn��,2012�N��P�l����,1200.00000000000000000000,5.5
�򕌌�,�򕌎s,���[��{��,��,9,,185,120,,�ؑ�,���ƒn��,2011�N��S�l����,2400.00000000000000000000,13
�򕌌�,�򕌎s,���[�{��,��,11,28,105,240,,�S����,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,27.6
�򕌌�,�򕌎s,���[��{��,��,9,45,185,730,,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,���[�{��,��,7,55,75,125,,�y�ʓS����,���ƒn��,2011�N��P�l����,1100.00000000000000000000,14.7
�򕌌�,�򕌎s,���{��,��,21,13,170,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,�򕌎s,���{��,��,24,13,160,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,3900.00000000000000000000,24.4
�򕌌�,�򕌎s,���[�V�{��,��,15,57,330,2000,,�q�b,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,10.9
�򕌌�,�򕌎s,���{��,��,19,53,210,280,,�S����,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7.6
�򕌌�,�򕌎s,���X�{��,��,60,77,250,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,11.6
�򕌌�,�򕌎s,���{��,��,25,13,110,95,,�ؑ�,���Z���n��,2010�N��R�l����,2500.00000000000000000000,22.7
�򕌌�,�򕌎s,���[�{��,��,7,64,120,130,,�ؑ�,���ƒn��,2010�N��Q�l����,460.00000000000000000000,3.8
�򕌌�,�򕌎s,�{��,��,30,,135,,,�ؑ�,���ƒn��,2010�N��Q�l����,500.00000000000000000000,3.7
�򕌌�,�򕌎s,�{��,��,30,77,500,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,6.6
�򕌌�,�򕌎s,���X�{��,��,30,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,���X�{��,��,30,54,400,380,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,1.9
�򕌌�,�򕌎s,���X�{��,��,60,48,185,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,4.1
�򕌌�,�򕌎s,�؃m�{��,��,16,38,210,380,,�S����,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,�򕌎s,���X�{��,��,30,17,220,120,,�ؑ�,,2008�N��S�l����,2700.00000000000000000000,12.3
�򕌌�,�򕌎s,���X�{��,��,60,53,160,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.8
�򕌌�,�򕌎s,���[�V�{��,��,8,31,195,130,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,���{��,��,24,33,230,210,,�ؑ�,�H�ƒn��,2008�N��R�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,���[�V�{��,��,8,31,195,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11.8
�򕌌�,�򕌎s,���[�{��,��,10,28,100,260,,�S����,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,24
�򕌌�,�򕌎s,���{��,��,24,48,840,620,,�q�b,���H�ƒn��,2008�N��Q�l����,5400.00000000000000000000,6.4
�򕌌�,�򕌎s,���X�{��,��,30,46,400,300,,�S����,��Q��Z���n��,2008�N��Q�l����,1500.00000000000000000000,3.8
�򕌌�,�򕌎s,�{��,��,30,47,50,70,,�ؑ�,���ƒn��,2008�N��Q�l����,310.00000000000000000000,6.2
�򕌌�,�򕌎s,���[��{��,��,11,48,350,530,,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,5.7
�򕌌�,�򕌎s,�{��,��,30,34,95,85,,�ؑ�,���ƒn��,2007�N��S�l����,860.00000000000000000000,9.1
�򕌌�,�򕌎s,�{��,��,30,34,95,85,,�ؑ�,���ƒn��,2007�N��S�l����,1200.00000000000000000000,12.6
�򕌌�,�򕌎s,���{��,��,26,17,135,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,3600.00000000000000000000,26.7
�򕌌�,�򕌎s,�{��,��,30,31,280,135,,�ؑ�,���ƒn��,2007�N��R�l����,3700.00000000000000000000,13.2
�򕌌�,�򕌎s,���{��,��,23,17,145,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,23.4
�򕌌�,�򕌎s,���{��,��,26,17,150,110,,�ؑ�,���H�ƒn��,2007�N��P�l����,3400.00000000000000000000,22.7
�򕌌�,�򕌎s,���X�{��,��,60,47,500,250,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,5.2
�򕌌�,�򕌎s,���[�{��,��,6,45,2000,500,,�ؑ�,���ƒn��,2006�N��S�l����,38000.00000000000000000000,19
�򕌌�,�򕌎s,�{��,��,30,48,150,210,,�ؑ�,��P��Z���n��,2006�N��S�l����,1900.00000000000000000000,12.7
�򕌌�,�򕌎s,���[��{��,��,8,68,165,410,,�q�b,���ƒn��,2006�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,�򕌎s,�{��,��,30,48,140,210,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1000.00000000000000000000,7.1
�򕌌�,�򕌎s,���[�{��,��,11,64,155,145,,�ؑ�,���H�ƒn��,2006�N��P�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,���{��,��,28,49,750,900,,�S����,���H�ƒn��,2006�N��P�l����,4300.00000000000000000000,5.7
