�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,���]��,�[��,30,47,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,���]��,�[��,30,47,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,49,410,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,40,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.9
�k�C��,�[��s,���]��,�[��,28,62,840,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,60,57,620,220,,�u���b�N��,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,59,1300,75,,�ؑ�,�H�ƒn��,2017�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,120,74,1400,,,,�s�s�v����O,2015�N��S�l����,55.00000000000000000000,0
�k�C��,�[��s,���]��,�[��,30,40,260,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1.3
�k�C��,�[��s,���]��,�[��,120,47,2000,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,60,,970,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,90,,900,,,,�s�s�v����O,2013�N��S�l����,97.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,30,,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.5
�k�C��,�[��s,���]��,�[��,30,,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,90.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,60,,1400,,,,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,1
�k�C��,�[��s,���]��,�[��,120,,1700,,,,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,0.7
�k�C��,�[��s,���]��,�[��,30,35,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,3.2
�k�C��,�[��s,���]��,�[��,30,,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,990.00000000000000000000,3.1
�k�C��,�[��s,���]��,�[��,120,43,310,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.5
�k�C��,�[��s,���]��,�[��,30,,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,1.5
�k�C��,�[��s,���]��,���w��,60,46,1500,165,,�ؑ�,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0
�k�C��,�[��s,���]��,�[��,30,,800,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.4
�k�C��,�[��s,���]��,�[��,30,23,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,6.2
