�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚���,����,30,1,330,110,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,7.3
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,1000,,,,�s�X���������,2023�N��Q�l����,20000.00000000000000000000,20
��ʌ�,�s�c�s,�厚���,����,30,2,350,110,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.3
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,700,,,�ؑ�,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
��ʌ�,�s�c�s,�厚���,�s�c�s,30,18,260,115,,�ؑ�,�s�X���������,2020�N��Q�l����,920.00000000000000000000,3.5
��ʌ�,�s�c�s,�厚���,����,30,5,220,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,10
��ʌ�,�s�c�s,�厚���,����,30,,55,,,,�s�X���������,2019�N��Q�l����,110.00000000000000000000,2
��ʌ�,�s�c�s,�厚���,����,30,,50,,,,�s�X���������,2019�N��Q�l����,98.00000000000000000000,2
��ʌ�,�s�c�s,�厚���,����,30,,240,,,,�s�X���������,2019�N��Q�l����,470.00000000000000000000,2
��ʌ�,�s�c�s,�厚���,�s�c�s,30,6,390,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,6.4
��ʌ�,�s�c�s,�厚���,�s�c�s,30,42,190,105,,�ؑ�,�s�X���������,2018�N��P�l����,190.00000000000000000000,1
��ʌ�,�s�c�s,�厚���,�s�c�s,60,26,1100,195,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,1.2
��ʌ�,�s�c�s,�厚���,���s�c,30,,160,150,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚���,����,60,62,280,90,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,75,,,,�s�X���������,2016�N��Q�l����,150.00000000000000000000,2
��ʌ�,�s�c�s,�厚���,����,30,,50,,,,�s�X���������,2015�N��S�l����,720.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚���,�k����,60,49,680,210,,�ؑ�,�s�X���������,2015�N��Q�l����,400.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚���,����,60,25,230,90,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,3
��ʌ�,�s�c�s,�厚���,�k����,30,26,270,115,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,3.1
��ʌ�,�s�c�s,�厚���,�k����,30,9,320,90,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,5.9
��ʌ�,�s�c�s,�厚���,����,60,,840,130,,�ؑ�,�s�X���������,2013�N��R�l����,550.00000000000000000000,0.7
��ʌ�,�s�c�s,�厚���,����,30,,610,,,,�s�X���������,2013�N��R�l����,3600.00000000000000000000,5.9
��ʌ�,�s�c�s,�厚���,�s�c�s,30,37,210,95,,�ؑ�,�s�X���������,2011�N��R�l����,780.00000000000000000000,3.7
��ʌ�,�s�c�s,�厚���,�s�c�s,30,34,500,135,,�ؑ�,�s�X���������,2011�N��Q�l����,680.00000000000000000000,1.4
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,35,,,,�s�X���������,2011�N��Q�l����,190.00000000000000000000,5.4
��ʌ�,�s�c�s,�厚���,�s�c�s,30,26,250,185,,�y�ʓS����,�s�X���������,2010�N��R�l����,1400.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚���,����,30,55,320,85,,�ؑ�,�s�X���������,2010�N��P�l����,300.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚���,�k����,60,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,1800.00000000000000000000,6
��ʌ�,�s�c�s,�厚���,����,60,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,5.7
��ʌ�,�s�c�s,�厚���,����,30,52,75,55,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,20
��ʌ�,�s�c�s,�厚���,�k����,30,17,300,115,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,6.7
