�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,290.00000000000000000000,5.8
��ʌ�,���ʌS�{�㒬,�{��,������������,6,,65,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,9.2
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,370.00000000000000000000,7.4
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,12.7
��ʌ�,�k�����S���˒�,���c,������������,9,,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,6.6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,11.6
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,20
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,130.00000000000000000000,2.6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,9.6
��ʌ�,�k�����S���˒�,���c,������������,14,,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,28.6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,9
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,7
��ʌ�,���ʌS�{�㒬,�{��,������������,10,29,65,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,10.8
��ʌ�,���ʌS�{�㒬,�{��,������������,5,,65,,,�q�b,��P��Z���n��,2016�N��P�l����,890.00000000000000000000,13.7
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,520.00000000000000000000,9.5
��ʌ�,���ʌS�{�㒬,�{��,������������,6,,65,,,�q�b,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,12.6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,340.00000000000000000000,6.8
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,6
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,8.6
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,7.8
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,11.4
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,360.00000000000000000000,7.2
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,7
��ʌ�,�k�����S���˒�,���c,������������,10,39,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,8.4
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,3
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,13.8
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,670.00000000000000000000,12.2
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,320.00000000000000000000,6.4
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,11
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,700.00000000000000000000,12.7
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,750.00000000000000000000,13.6
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,15.5
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1700.00000000000000000000,24.3
��ʌ�,�k�����S���˒�,����,������������,18,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,600.00000000000000000000,10.9
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,470.00000000000000000000,8.5
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3200.00000000000000000000,45.7
��ʌ�,�k�����S���˒�,����,������������,3,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3100.00000000000000000000,41.3
��ʌ�,�k�����S���˒�,���c,������������,12,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,10
��ʌ�,�k�����S���˒�,����,������������,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3200.00000000000000000000,42.7
��ʌ�,�k�����S���˒�,����,������������,4,15,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3200.00000000000000000000,45.7
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3200.00000000000000000000,45.7
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,42.9
��ʌ�,�k�����S���˒�,���c,������������,10,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,9.6
��ʌ�,�k�����S���˒�,����,������������,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3300.00000000000000000000,47.1
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,570.00000000000000000000,10.4
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,680.00000000000000000000,12.4
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,12
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,10.4
��ʌ�,�k�����S���˒�,���c,������������,11,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,13
��ʌ�,�k�����S���˒�,����,������������,16,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,680.00000000000000000000,12.4
��ʌ�,�k�����S���˒�,���c,������������,12,47,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,160.00000000000000000000,3.2
��ʌ�,���ʌS�{�㒬,�{��,������������,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,10.8
��ʌ�,�k�����S���˒�,����,������������,17,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,520.00000000000000000000,9.5
��ʌ�,�k�����S���˒�,���c,������������,14,47,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,�{��,������������,6,29,65,,�R�k�c�j,,��P��Z���n��,2007�N��P�l����,1100.00000000000000000000,16.9
��ʌ�,�k�����S���˒�,���c,������������,13,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,550.00000000000000000000,11
��ʌ�,�k�����S���˒�,����,������������,17,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,750.00000000000000000000,13.6
