�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,�{�V�Y,,,26,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.5
��������,�F�ьS���v����,�{�V�Y,,,26,210,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.2
��������,�F�ьS���v����,�{�V�Y,,,29,700,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,3.1
��������,�F�ьS���v����,�{�V�Y,,,20,185,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.2
��������,�F�ьS���v����,�{�V�Y,,,50,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.5
��������,�F�ьS���v����,�{�V�Y,,,71,610,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.3
��������,�F�ьS���v����,�{�V�Y,,,45,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.9
��������,�F�ьS���v����,�{�V�Y,,,28,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.1
��������,�F�ьS���v����,�{�V�Y,,,17,670,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6300.00000000000000000000,9.4
��������,�F�ьS���v����,�{�V�Y,,,41,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.4
��������,�F�ьS���v����,�{�V�Y,,,26,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,270.00000000000000000000,1.5
��������,�F�ьS���v����,�{�V�Y,,,33,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,3.5
��������,�F�ьS���v����,�{�V�Y,,,14,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,3.8
��������,�F�ьS���v����,�{�V�Y,,,24,1300,105,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,760.00000000000000000000,0.6
��������,�F�ьS���v����,�{�V�Y,,,50,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,330.00000000000000000000,1
��������,�F�ьS���v����,�{�V�Y,,,65,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.8
��������,�F�ьS���v����,�{�V�Y,,,43,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,6.1
��������,�F�ьS���v����,�{�V�Y,,,28,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4000.00000000000000000000,2
��������,�F�ьS���v����,�{�V�Y,,,47,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,1.3
��������,�F�ьS���v����,�{�V�Y,,,47,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,1.2
��������,�F�ьS���v����,�{�V�Y,,,69,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.1
��������,�F�ьS���v����,�{�V�Y,,,26,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,6.3
��������,�F�ьS���v����,�{�V�Y,,,46,210,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,2
��������,�F�ьS���v����,�{�V�Y,,,,340,,,,,2009�N��R�l����,600.00000000000000000000,1.8
��������,�F�ьS���v����,�{�V�Y,,,,440,95,,�ؑ�,,2009�N��Q�l����,500.00000000000000000000,1.1
��������,�F�ьS���v����,�{�V�Y,,,53,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.4
