�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���U��,�R�`,16,23,400,310,,�S����,���ƒn��,2023�N��R�l����,7200.00000000000000000000,18
�R�`��,�R�`�s,���U��,�R�`,19,62,130,80,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,13.1
�R�`��,�R�`�s,���U��,�R�`,15,,270,,,,���ƒn��,2021�N��P�l����,1900.00000000000000000000,7
�R�`��,�R�`�s,���U��,�R�`,19,58,155,230,,�y�ʓS����,���ƒn��,2020�N��P�l����,860.00000000000000000000,5.5
�R�`��,�R�`�s,���U��,�R�`,15,23,400,310,,�S����,���ƒn��,2019�N��R�l����,7000.00000000000000000000,17.5
�R�`��,�R�`�s,���U��,�R�`,19,58,120,95,,�ؑ�,���ƒn��,2016�N��P�l����,660.00000000000000000000,5.5
�R�`��,�R�`�s,���U��,�R�`,18,49,65,80,,�ؑ�,���ƒn��,2015�N��Q�l����,420.00000000000000000000,6.5
�R�`��,�R�`�s,���U��,�k�R�`,23,46,1500,2000,,�r�q�b,���ƒn��,2015�N��P�l����,43000.00000000000000000000,28.7
�R�`��,�R�`�s,���U��,�R�`,26,44,830,1200,,�q�b,��P��Z���n��,2013�N��Q�l����,8700.00000000000000000000,10.5
�R�`��,�R�`�s,���U��,�R�`,19,57,120,90,,�ؑ�,���ƒn��,2010�N��R�l����,90.00000000000000000000,0.8
