�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,����,����,15,5,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,13.3
������,�@���s,����,����,18,4,200,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,21.5
������,�@���s,����,����,18,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,22.5
������,�@���s,����,����,19,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,15
������,�@���s,����,����,19,12,200,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,4.6
������,�@���s,����,����,19,13,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,13.3
������,�@���s,����,����,18,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,19
������,�@���s,����,����,18,15,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
������,�@���s,����,����,18,14,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,15
������,�@���s,����,����,18,15,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,14.3
������,�@���s,����,����,19,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,19.5
������,�@���s,����,����,18,16,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.5
������,�@���s,����,����,18,15,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,18.1
