�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,���撬,����,7,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,4800.00000000000000000000,29.1
��t��,��t�s�΋�,���撬,����,7,2,175,100,,�ؑ�,�s�X���������,2022�N��S�l����,4700.00000000000000000000,26.9
��t��,��t�s�΋�,���撬,����,6,3,170,105,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���撬,����,2,33,230,180,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,19.1
��t��,��t�s�΋�,���撬,����,6,3,170,95,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,���撬,����,6,3,170,105,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,���撬,����,5,3,180,95,,�ؑ�,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,24.4
��t��,��t�s�΋�,���撬,����,12,9,360,240,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6100.00000000000000000000,16.9
��t��,��t�s�΋�,���撬,����,6,3,170,100,,�ؑ�,�s�X���������,2022�N��P�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,���撬,����,5,,180,180,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,25.6
��t��,��t�s�΋�,���撬,����,5,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,22.2
��t��,��t�s�΋�,���撬,����,6,3,165,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,���撬,����,5,4,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s�΋�,���撬,����,5,4,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3900.00000000000000000000,23.6
��t��,��t�s�΋�,���撬,����,5,4,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,22.1
��t��,��t�s�΋�,���撬,����,2,4,340,320,,�ؑ�,��P��Z���n��,2020�N��P�l����,13000.00000000000000000000,38.2
��t��,��t�s�΋�,���撬,����,10,50,380,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,4.7
��t��,��t�s�΋�,���撬,����,7,22,100,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,18
��t��,��t�s�΋�,���撬,����,13,11,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���撬,����,6,4,165,125,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,24.2
��t��,��t�s�΋�,���撬,����,12,9,360,240,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,8000.00000000000000000000,22.2
��t��,��t�s�΋�,���撬,����,5,4,170,115,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,22.4
��t��,��t�s�΋�,���撬,����,14,45,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,910.00000000000000000000,4.3
��t��,��t�s�΋�,���撬,����,14,7,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.7
��t��,��t�s�΋�,���撬,����,12,14,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,16.7
��t��,��t�s�΋�,���撬,����,9,50,120,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,6.7
��t��,��t�s�΋�,���撬,����,12,27,200,240,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,13
��t��,��t�s�΋�,���撬,����,11,18,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.7
��t��,��t�s�΋�,���撬,����,15,9,165,110,,�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,23.6
��t��,��t�s�΋�,���撬,����,11,16,135,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,18.5
��t��,��t�s�΋�,���撬,����,14,51,190,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
��t��,��t�s�΋�,���撬,����,14,12,165,120,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,20
��t��,��t�s�΋�,���撬,����,15,13,165,,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,���撬,����,12,13,175,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,15.4
��t��,��t�s�΋�,���撬,�_�c,12,13,105,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,30.5
��t��,��t�s�΋�,���撬,����,11,,135,,,,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,32.6
��t��,��t�s�΋�,���撬,����,13,14,170,,,,�s�X���������,2010�N��R�l����,4800.00000000000000000000,28.2
��t��,��t�s�΋�,���撬,����,14,14,165,85,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,16.4
��t��,��t�s�΋�,���撬,����,11,14,150,,,,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,25.3
��t��,��t�s�΋�,���撬,����,13,14,165,,,,�s�X���������,2010�N��R�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,���撬,����,14,14,170,,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,���撬,����,14,14,170,100,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,17.6
��t��,��t�s�΋�,���撬,����,14,14,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,10.4
��t��,��t�s�΋�,���撬,����,13,14,130,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,24.6
��t��,��t�s�΋�,���撬,����,14,15,165,100,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,13.3
��t��,��t�s�΋�,���撬,����,14,15,165,105,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,12.1
��t��,��t�s�΋�,���撬,����,14,15,165,105,,�ؑ�,�s�X���������,2009�N��R�l����,2100.00000000000000000000,12.7
��t��,��t�s�΋�,���撬,����,12,15,130,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,21.5
��t��,��t�s�΋�,���撬,����,13,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.9
��t��,��t�s�΋�,���撬,����,14,15,165,100,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s�΋�,���撬,����,14,15,170,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,16.5
��t��,��t�s�΋�,���撬,����,14,15,310,100,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,7.4
��t��,��t�s�΋�,���撬,����,14,15,165,100,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,12.1
��t��,��t�s�΋�,���撬,����,14,15,165,95,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,12.1
��t��,��t�s�΋�,���撬,����,11,16,250,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,19.2
��t��,��t�s�΋�,���撬,����,11,16,160,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,20
��t��,��t�s�΋�,���撬,����,11,16,130,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
��t��,��t�s�΋�,���撬,����,4,16,130,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s�΋�,���撬,����,3,16,120,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,20.8
��t��,��t�s�΋�,���撬,����,14,22,175,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,14.3
��t��,��t�s�΋�,���撬,����,4,16,140,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,17.9
��t��,��t�s�΋�,���撬,����,4,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,20.8
��t��,��t�s�΋�,���撬,����,12,16,140,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,23.6
��t��,��t�s�΋�,���撬,����,4,16,140,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,17.9
��t��,��t�s�΋�,���撬,����,3,16,130,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s�΋�,���撬,����,4,16,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,16
��t��,��t�s�΋�,���撬,����,4,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,21.7
��t��,��t�s�΋�,���撬,����,3,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,23.7
��t��,��t�s�΋�,���撬,����,3,16,145,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,20.7
��t��,��t�s�΋�,���撬,����,3,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,25
��t��,��t�s�΋�,���撬,����,3,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,16.4
��t��,��t�s�΋�,���撬,����,3,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,28.3
��t��,��t�s�΋�,���撬,����,11,17,180,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,13.3
