�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,�x��,�l��,19,26,2000,500,,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,1.4
��茧,��ˎs,�x��,���,30,,220,,,,��P��Z���n��,2022�N��R�l����,34.00000000000000000000,0.2
��茧,��ˎs,�x��,�l��,16,45,600,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,1.1
��茧,��ˎs,�x��,�l��,19,49,300,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,2.7
��茧,��ˎs,�x��,�l��,16,45,600,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.3
��茧,��ˎs,�x��,�l��,15,36,1000,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.3
��茧,��ˎs,�x��,�l��,30,49,200,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
��茧,��ˎs,�x��,�l��,20,,380,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.5
��茧,��ˎs,�x��,�l��,26,24,250,75,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,5.2
��茧,��ˎs,�x��,�l��,23,3,320,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,10
��茧,��ˎs,�x��,�l��,16,4,180,110,,,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,15
��茧,��ˎs,�x��,�l��,14,4,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,6.3
��茧,��ˎs,�x��,�l��,13,41,270,105,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.9
��茧,��ˎs,�x��,�l��,13,45,340,,,,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.2
��茧,��ˎs,�x��,�l��,19,,2000,,,,�ߗ׏��ƒn��,2017�N��P�l����,13000.00000000000000000000,6.5
��茧,��ˎs,�x��,�l��,21,,340,,,,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,3.2
��茧,��ˎs,�x��,�l��,14,,520,170,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,1.9
��茧,��ˎs,�x��,�l��,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,13
��茧,��ˎs,�x��,�l��,15,48,670,270,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,1.6
��茧,��ˎs,�x��,���,30,33,360,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.1
��茧,��ˎs,�x��,�l��,30,40,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.6
