�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,������,����,9,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,���Z,13,27,70,,�R�k�c�j,�r�q�b,�s�X���������,2023�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�喾�Β�,����,7,44,85,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,���Ύs,��v�ے�,��v��,9,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,7,2,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,���Ύs,�呠������,�呠�J,5,22,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,���Ύs,��蒬,������,5,34,80,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,���Ύs,���v��,������,4,21,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,���Ύs,�����꒬,����,14,43,55,,,�r�q�b,�H�ƒn��,2023�N��R�l����,720.00000000000000000000,13.1
���Ɍ�,���Ύs,����,���V��,3,50,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,530.00000000000000000000,9.6
���Ɍ�,���Ύs,������쒬,�呠�J,14,36,45,,�P�c�j,�q�b,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,9.6
���Ɍ�,���Ύs,���V��,���V��,3,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,��X��,������,6,27,55,,,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,���쒬,����,13,42,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,���],���],1,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,�񌩒�,����,9,24,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,�����u,����,25,56,55,,�R�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,6.4
���Ɍ�,���Ύs,���Z��,���Z,8,21,75,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,�y�R,15,30,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,13.7
���Ɍ�,���Ύs,���Z��,�y�R,15,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,���Z��,����,11,34,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,8.7
���Ɍ�,���Ύs,���Z��,����,9,44,80,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,550.00000000000000000000,6.9
���Ɍ�,���Ύs,���Z���Z�g,���Z,10,34,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,�喾�Β�,����,7,44,60,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,�]��P��,8,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,��v�ے�,��v��,5,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,���Ύs,��v�ے�,��v��,13,44,70,,�R�k�c�j,,�s�X���������,2023�N��Q�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے�,��v��,19,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,9,17,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,����,���V��,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,�c��,���V��,6,22,60,,�R�k�c�j,,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,���Ύs,����,����,9,9,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,���Ύs,����,�l�ۑO,7,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���Ύs,�����Γ쒬,������,3,3,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,61.8
���Ɍ�,���Ύs,��X��,������,11,26,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,�����m��,����,7,29,55,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,���Ύs,�����m��,����,4,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,���Ύs,���쒬,����,15,34,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�񌩒�,�y�R,15,47,60,,�S�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,���Ύs,�񌩒�,�y�R,11,,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,5.3
���Ɍ�,���Ύs,�񌩒�,�y�R,2,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�񌩒�,�y�R,3,45,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,9.2
���Ɍ�,���Ύs,�񌩒�,�y�R,13,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,���Ύs,�񌩒�,����,5,2,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,���Ύs,�񌩒�,����,7,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,14.9
���Ɍ�,���Ύs,�{��,����,5,20,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,���Ύs,�{��,����,8,17,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,�����u,����,20,53,55,,�S�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,480.00000000000000000000,8.7
���Ɍ�,���Ύs,���̓�,������,6,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,��������,����,15,49,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,13.8
���Ɍ�,���Ύs,���Z��,���Z,18,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,740.00000000000000000000,9.9
���Ɍ�,���Ύs,���Z��,���Z,10,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,���Z��,���Z,13,27,65,,�R�k�c�j,�r�q�b,�s�X���������,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,���Z���Z�g,���Z,10,34,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,950.00000000000000000000,17.3
���Ɍ�,���Ύs,�喾�Β�,����,3,27,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,23,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,��v�ے�,��v��,10,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,��v�ے�,������,10,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,��v�ے�,���]��P��,15,44,55,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,��v�ے����c,��v��,18,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے����c,��v��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,24,80,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,45.3
���Ɍ�,���Ύs,�呠������,����,5,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�a��i���ɂ������j,������,1,19,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,52
���Ɍ�,���Ύs,��蒬,������,4,33,65,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���Ύs,��蒬,������,5,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,���Ύs,�ޖؒ�,����,10,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,���Ύs,�������u,�呠�J,15,36,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,300.00000000000000000000,5.5
���Ɍ�,���Ύs,�����ΐ���,������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,���Ύs,�����Γ쒬,������,21,40,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,���Ύs,���V��,���V��,6,34,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,���V��,���V��,2,33,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,32.5
���Ɍ�,���Ύs,���V��,���V��,3,43,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,4.4
���Ɍ�,���Ύs,���V��,���V��,4,7,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,45.5
���Ɍ�,���Ύs,��X��,������,7,26,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,���Ύs,���R��,����,29,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,���Ύs,���],������,10,38,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,780.00000000000000000000,13
���Ɍ�,���Ύs,���],������,18,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,16.4
���Ɍ�,���Ύs,���],������,7,13,85,,,,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,���],������,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���Ύs,�񌩒�,�y�R,16,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,�񌩒�,�y�R,16,47,60,,,�q�b,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,5.8
���Ɍ�,���Ύs,�񌩒�,�y�R,5,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,�񌩒�,�y�R,16,24,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,�񌩒�,����,3,33,35,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,10
���Ɍ�,���Ύs,�񌩒�,����,3,33,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,12.3
���Ɍ�,���Ύs,�����u,����,20,53,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,���Ύs,���̓�,������,6,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,���쒬,������,5,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,40
���Ɍ�,���Ύs,������,����,11,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���Ύs,������,����,6,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,������,�l�ۑO,6,25,50,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,26
���Ɍ�,���Ύs,������,����,24,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�����쒬,����,9,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,�����쒬,����,5,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�����쒬,����,5,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,���Z��,���Z,8,30,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,�y�R,10,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,����,8,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,10.7
���Ɍ�,���Ύs,�喾�Β�,����,5,24,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,���Ύs,�喾�Β�,����,7,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,���Ύs,�喾�Β�,����,7,44,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,29,55,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,���Ύs,��v�ے�,��v��,11,32,50,,,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,11,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����c,��v��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,���v��,������,6,21,60,,�R�k�c�j,,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,���Ύs,���v��,������,8,34,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,���v��,������,1,4,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,61.7
���Ɍ�,���Ύs,���v��,������,3,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,���Ύs,�����꒬,����,15,43,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,����,���V��,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,���V��,���V��,3,,55,,,,���ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,���Ύs,���V��,���V��,4,,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,��X��,������,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,��X��,������,6,24,55,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,���Ύs,���쒬,�呠�J,4,24,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,���쒬,�呠�J,9,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,���],���],6,21,60,,,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�񌩒�,�y�R,13,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,�񌩒�,�y�R,14,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,14.5
���Ɍ�,���Ύs,�񌩒�,����,7,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�񌩒�,����,8,33,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,���],�э菼�]�C��,7,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,���Ύs,�����u,����,20,53,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,12.7
���Ɍ�,���Ύs,�����u,����,25,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,3.3
���Ɍ�,���Ύs,�����u,����,21,56,25,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,39.2
���Ɍ�,���Ύs,���̓�,������,5,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���Ɍ�,���Ύs,��������,����,9,49,65,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,���Ύs,���Z��,�y�R,15,30,50,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,890.00000000000000000000,17.8
���Ɍ�,���Ύs,���Z��,����,8,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,���Z���Z�g,���Z,10,33,15,,�P�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,690.00000000000000000000,46
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,3,34,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,���Ύs,�喾�Β�,����,3,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���Ɍ�,���Ύs,�喾�Β�,����,7,44,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,12
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,14
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,6,26,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,37.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,,190,,�I�[�v���t���A,,���ƒn��,2022�N��R�l����,5000.00000000000000000000,26.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,,185,,�I�[�v���t���A,,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,27
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,26,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���Ύs,�呠������,�呠�J,5,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��蒬,������,5,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,��蒬,������,5,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,�k�����u,�呠�J,21,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,���v��,������,10,30,65,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,���v��,������,10,35,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,���v��,������,3,24,55,,,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,����,���V��,3,50,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,12.4
���Ɍ�,���Ύs,����,���V��,2,50,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,710.00000000000000000000,10.1
���Ɍ�,���Ύs,����,����,8,42,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,980.00000000000000000000,17.8
���Ɍ�,���Ύs,����,����,8,18,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,���Ύs,����,����,9,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,����,����,9,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,����,�l�ۑO,7,44,70,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,�����ΐ���,������,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���V��,���V��,4,45,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,��X��,������,6,27,55,,,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,�����m��,������,6,18,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,60
���Ɍ�,���Ύs,���쒬,����,15,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,���쒬,�呠�J,8,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,23.3
���Ɍ�,���Ύs,���],���],5,21,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,���],���],2,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�񌩒�,�y�R,13,23,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,37.6
���Ɍ�,���Ύs,�񌩒�,�y�R,16,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�񌩒�,�y�R,14,29,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�񌩒�,�y�R,14,29,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�񌩒�,�y�R,2,36,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�񌩒�,�y�R,14,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,�񌩒�,�y�R,13,28,70,,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�񌩒�,�y�R,18,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�񌩒�,�y�R,2,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,8.7
���Ɍ�,���Ύs,�񌩒�,�y�R,10,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,���Ύs,�񌩒�,�y�R,3,45,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,12.6
���Ɍ�,���Ύs,�񌩒�,����,8,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,14.7
���Ɍ�,���Ύs,�񌩒�,����,9,33,55,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,�񌩒�,����,4,33,35,,�P�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,22.9
���Ɍ�,���Ύs,�����u,����,24,57,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,���Ύs,�����u,����,25,57,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,���Ύs,���̓�,������,4,35,80,,,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���Ύs,�����k��,����,23,40,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,17.8
���Ɍ�,���Ύs,��������,����,13,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,���Z��,���Z,5,37,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,14
���Ɍ�,���Ύs,���Z��,���Z,10,30,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,���Ύs,���Z��,�R�z���Z,2,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,5,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,21.3
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,1,34,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,���Ύs,�喾�Β�,����,6,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,��v��,13,42,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,��v�ے��w�O,��v��,4,16,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,90,,�T�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,21.1
���Ɍ�,���Ύs,��v�ے����̂���,��v��,9,17,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,35.8
���Ɍ�,���Ύs,�M��,�э菼�]�C��,8,,65,,�Q�k�c�j,,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,�k�����u,����,26,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,12.9
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,5
���Ɍ�,���Ύs,���v��,������,6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,���v��,������,4,21,55,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,34.5