�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,�O����,���̗�,7,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,���s���{���,�O����,��㈢���싴,13,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,�O����,���̗�,6,17,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���{,���s���{���,�O����,���̗�,7,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���{���,�O����,��㈢���싴,13,29,60,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���{���,�O����,���̗�,7,42,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,35
���{,���s���{���,�O����,���̗�,7,42,65,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,���s���{���,�O����,���̗�,6,18,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���s���{���,�O����,���̗�,7,42,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���{,���s���{���,�O����,��㈢���싴,13,29,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,�O����,�͖x��,1,29,60,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���{���,�O����,���̗�,7,42,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,50
���{,���s���{���,�O����,���̗�,7,42,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���{,���s���{���,�O����,��㈢���싴,10,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,�O����,���̗�,6,17,100,,,�q�b,���ƒn��,2022�N��P�l����,5800.00000000000000000000,58
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,8,4,25,,�P�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,84
���{,���s���{���,�O����,�͖x��,5,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,�͖x��,5,15,30,,,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,56.7
���{,���s���{���,�O����,��㈢���싴,12,15,30,,,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,56.7
���{,���s���{���,�O����,�͖x��,2,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,�O����,�V����,10,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,49.3
���{,���s���{���,�O����,�V����,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,���̗�,6,17,70,,,�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,�O����,��㈢���싴,10,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,10,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,�O����,���̗�,7,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,15.4
���{,���s���{���,�O����,��㈢���싴,12,9,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,62.5
���{,���s���{���,�O����,���͉�,6,42,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,40
���{,���s���{���,�O����,���̗�,7,42,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,�O����,��㈢���싴,11,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���{,���s���{���,�O����,��㈢���싴,12,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,60
���{,���s���{���,�O����,��㈢���싴,10,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,36.4
���{,���s���{���,�O����,��㈢���싴,7,19,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,51.3
���{,���s���{���,�O����,���͉�,6,9,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,65.3
���{,���s���{���,�O����,���̗�,8,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,32
���{,���s���{���,�O����,���̗�,6,17,95,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4700.00000000000000000000,49.5
���{,���s���{���,�O����,���̗�,6,32,75,,,�r�q�b,���ƒn��,2017�N��S�l����,3100.00000000000000000000,41.3
���{,���s���{���,�O����,��㈢���싴,12,17,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4300.00000000000000000000,50.6
���{,���s���{���,�O����,���̗�,6,18,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,43.3
���{,���s���{���,�O����,�͖x��,4,19,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,46.3
���{,���s���{���,�O����,�͖x��,4,10,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,67.5
���{,���s���{���,�O����,���̗�,4,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,31.7
���{,���s���{���,�O����,���{��,2,24,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3700.00000000000000000000,43.5
���{,���s���{���,�O����,��㈢���싴,12,17,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,36.7
���{,���s���{���,�O����,�͖x��,5,15,35,,�P�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,48.6
���{,���s���{���,�O����,��㈢���싴,12,17,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,46.7
���{,���s���{���,�O����,�͖x��,2,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���{���,�O����,���̗�,7,42,75,,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
���{,���s���{���,�O����,�͖x��,3,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,43.1
���{,���s���{���,�O����,�͖x��,4,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,29.1
���{,���s���{���,�O����,�͖x��,5,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,25.5
���{,���s���{���,�O����,�͖x��,3,29,55,,,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,29.1
���{,���s���{���,�O����,�͖x��,5,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,26
���{,���s���{���,�O����,���͉�,7,15,35,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,48.6
���{,���s���{���,�O����,���̗�,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2900.00000000000000000000,38.7
���{,���s���{���,�O����,�͖x��,1,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,26.7
���{,���s���{���,�O����,�͖x��,1,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,31.7
���{,���s���{���,�O����,�͖x��,5,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,26.2
���{,���s���{���,�O����,���͉�,6,15,40,,�P�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,45
���{,���s���{���,�O����,���̗�,9,17,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,3000.00000000000000000000,40
���{,���s���{���,�O����,�͖x��,6,18,55,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2300.00000000000000000000,41.8
���{,���s���{���,�O����,�͖x��,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,3500.00000000000000000000,46.7
���{,���s���{���,�O����,���͉�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3300.00000000000000000000,41.3
���{,���s���{���,�O����,���̗�,5,17,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3700.00000000000000000000,46.3
���{,���s���{���,�O����,�V����,8,19,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,44.7
���{,���s���{���,�O����,���̗�,5,17,85,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,4700.00000000000000000000,55.3
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,�O����,�͖x��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,27.7
���{,���s���{���,�O����,���̗�,6,32,75,,�R�k�c�j,�r�q�b,,2007�N��S�l����,2000.00000000000000000000,26.7
���{,���s���{���,�O����,���̗�,6,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���{���,�O����,�V����,9,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,38.6
���{,���s���{���,�O����,���{��,8,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,2100.00000000000000000000,26.3
���{,���s���{���,�O����,���a��,8,42,45,,�Q�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,800.00000000000000000000,17.8
���{,���s���{���,�O����,���̗�,6,42,75,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2006�N��R�l����,2800.00000000000000000000,37.3
���{,���s���{���,�O����,���͉�,3,42,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1400.00000000000000000000,28
���{,���s���{���,�O����,���̗�,6,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,2200.00000000000000000000,29.3
���{,���s���{���,�O����,���̗�,5,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,2200.00000000000000000000,29.3
