�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,��c�̓���,�ʕ{,8,36,390,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,24.8
�啪��,�ʕ{�s,��c�̓���,�ʕ{,10,30,165,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
�啪��,�ʕ{�s,�c�̓���,�ʕ{,3,20,270,210,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,15.9
�啪��,�ʕ{�s,��c�̓���,�ʕ{,5,59,170,330,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2022�N��P�l����,1700.00000000000000000000,10
�啪��,�ʕ{�s,��c�̓���,�ʕ{,4,59,85,135,,�ؑ�,���ƒn��,2021�N��P�l����,1200.00000000000000000000,14.1
�啪��,�ʕ{�s,�c�̓���,�ʕ{,3,28,1600,1700,,�q�b,���ƒn��,2020�N��S�l����,26000.00000000000000000000,16.3
�啪��,�ʕ{�s,��c�̓���,�ʕ{,5,27,590,1100,,�q�b,���ƒn��,2020�N��P�l����,17000.00000000000000000000,28.8
�啪��,�ʕ{�s,��c�̓���,�ʕ{,7,8,240,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,18.8
�啪��,�ʕ{�s,�c�̓���,�ʕ{,2,,175,,,,���ƒn��,2019�N��P�l����,1600.00000000000000000000,9.1
�啪��,�ʕ{�s,��c�̓���,�ʕ{,8,58,500,530,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,6.6
�啪��,�ʕ{�s,��c�̓���,�ʕ{,6,,130,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,100.00000000000000000000,0.8
�啪��,�ʕ{�s,��c�̓���,�ʕ{,7,14,210,195,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,20
�啪��,�ʕ{�s,��c�̓���,�ʕ{,9,34,2000,510,,�ؑ�,��Q��Z���n��,2017�N��S�l����,25000.00000000000000000000,12.5
�啪��,�ʕ{�s,��c�̓���,�ʕ{,6,31,370,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3200.00000000000000000000,8.6
�啪��,�ʕ{�s,�c�̓���,�ʕ{,6,41,165,380,,�q�b,���ƒn��,2017�N��P�l����,3600.00000000000000000000,21.8
�啪��,�ʕ{�s,��c�̓���,�ʕ{,6,42,130,240,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,7.7
�啪��,�ʕ{�s,��c�̓���,�ʕ{,9,11,100,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,26
�啪��,�ʕ{�s,��c�̓���,�ʕ{,6,,110,,,,�ߗ׏��ƒn��,2013�N��S�l����,750.00000000000000000000,6.8
�啪��,�ʕ{�s,�c�̓���,�ʕ{,6,40,240,175,,�q�b,���ƒn��,2012�N��S�l����,2300.00000000000000000000,9.6
�啪��,�ʕ{�s,��c�̓���,�ʕ{,7,,165,80,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,10.3
�啪��,�ʕ{�s,��c�̓���,�ʕ{,9,39,290,,,�q�b,���ƒn��,2010�N��R�l����,2300.00000000000000000000,7.9
�啪��,�ʕ{�s,�c�̓���,�ʕ{,4,,65,45,,�ؑ�,���ƒn��,2008�N��P�l����,10.00000000000000000000,0.2
