�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,������,�ɖ�,90,30,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,4.5
���m��,�y���s,�V��,�ɖ�,120,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���m��,�y���s,�F����,�ɖ�,120,56,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,88.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,49,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,90,1,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,19.3
���m��,���S���̒�,����,�ɖ�,11,44,220,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,,165,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���m��,�y���s,�s��X,�ɖ�,120,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,90,20,230,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�y���s,������,�ɖ�,90,1,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,18.6
���m��,�y���s,�@�r,�ɖ�,90,20,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.4
���m��,�y���s,������,�ɖ�,90,1,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,17.5
���m��,�y���s,������,�ɖ�,60,11,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,10
���m��,���S���̒�,���ꐣ,�ɖ�,120,41,470,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
���m��,�y���s,�F����,�ɖ�,120,61,530,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,1.2
���m��,�y���s,�F����,�ɖ�,120,39,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
���m��,�y���s,�F����,�ɖ�,120,39,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,1.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,36,680,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.6
���m��,���m�s,�t�쒬�O����,�ɖ�,60,,660,260,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,120,,,,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,1
���m��,�y���s,����,�ɖ�,90,46,70,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,2.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,44,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.4
���m��,�y���s,�@�r,�ɖ�,90,2,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,20.7
���m��,�y���s,�F����,�ɖ�,120,36,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.4
���m��,�y���s,�F����,�ɖ�,120,46,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,2
���m��,�y���s,�o��,�ɖ�,120,50,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,60,2,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,20.8
���m��,�y���s,������,�ɖ�,60,2,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,26
���m��,�y���s,�i��,�ɖ�,120,27,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.4
���m��,�y���s,������,�ɖ�,90,2,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,15.6
���m��,�y���s,�@�r,�ɖ�,90,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,13.3
���m��,�y���s,�F����,�ɖ�,120,43,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,60,48,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,6.8
���m��,�y���s,������,�ɖ�,60,59,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
���m��,�y���s,�F����,�ɖ�,120,39,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,90,37,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.5
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
���m��,�y���s,�@�r,�ɖ�,90,7,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,15.6
���m��,�y���s,�˒n,�ɖ�,120,,430,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
���m��,���S���̒�,�V���k,�ɖ�,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
���m��,�y���s,������,�ɖ�,90,2,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.1
���m��,�y���s,�V��,�ɖ�,120,25,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,7.6
���m��,�y���s,�@�r,�ɖ�,90,41,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,5.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,32,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,11.2
���m��,�y���s,�F����,�ɖ�,120,51,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1
���m��,�y���s,�b��,�ɖ�,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
���m��,�y���s,������,�ɖ�,90,50,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,2.8
���m��,�y���s,������,�ɖ�,90,44,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.9
���m��,�y���s,�b��,�ɖ�,120,31,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.3
���m��,�y���s,�@�r,�ɖ�,90,3,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,12.8
���m��,�y���s,�p��,�ɖ�,90,28,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,5.9
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,4.4
���m��,���S���̒�,���c,�ɖ�,30,61,220,260,,,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,16.4
���m��,�y���s,������,�ɖ�,90,40,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,51,260,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
���m��,�y���s,������,�ɖ�,60,44,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,4.3
���m��,�y���s,������,�ɖ�,60,36,620,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,2.7
���m��,�y���s,������,�ɖ�,90,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,4.4
���m��,�y���s,������,�ɖ�,90,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,13.6
���m��,�y���s,������,�ɖ�,90,4,135,100,,�ؑ�,,2021�N��P�l����,2300.00000000000000000000,17
���m��,�y���s,����,�ɖ�,90,51,185,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.2
���m��,�y���s,�@�r,�ɖ�,90,39,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,8.1
���m��,�y���s,�@�r,�ɖ�,90,3,45,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,37.8
���m��,�y���s,�˒n,�ɖ�,120,28,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7.4
���m��,�y���s,�F����,�ɖ�,120,48,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,1.2
���m��,�y���s,����,�ɖ�,90,27,1500,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,8
���m��,�y���s,�@�r,�ɖ�,90,45,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,9.5
���m��,���S���̒�,�e�m�R,�ɖ�,120,54,840,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,9,57,480,135,,�ؑ�,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,2.5
���m��,�y���s,������,�ɖ�,90,38,150,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,10
���m��,�y���s,�F����,�ɖ�,120,48,185,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
���m��,�y���s,�F����,�ɖ�,120,44,370,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,0.8
���m��,�y���s,������,�ɖ�,90,47,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,4
���m��,���S���̒�,���c,�ɖ�,29,49,105,50,,�q�b�A�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.4
���m��,�y���s,������,�ɖ�,90,29,80,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,870.00000000000000000000,10.9
���m��,�y���s,�V��,�ɖ�,120,61,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,2
���m��,�y���s,������,�ɖ�,90,3,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,�y���s,�@�r,�ɖ�,90,32,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,8.5
���m��,���S���̒�,�V���k,�ɖ�,30,26,240,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.5
���m��,�y���s,������,�ɖ�,90,28,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,3.7
���m��,�y���s,������,�ɖ�,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,2.4
���m��,�y���s,������,�ɖ�,60,43,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,2
���m��,���S���̒�,�V����,�ɖ�,60,29,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10
���m��,���S���̒�,�������,�ɖ�,120,64,200,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,9.00000000000000000000,0
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
���m��,���S���̒�,�V���k,�ɖ�,30,34,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
���m��,�y���s,�F����,�ɖ�,120,,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,49.00000000000000000000,0.8
���m��,�y���s,�p��,�ɖ�,120,58,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.9
���m��,�y���s,�V��,�ɖ�,120,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���m��,���S���̒�,�V����,�ɖ�,30,32,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.9
���m��,���S���̒�,���Β�,�ɖ�,9,4,220,175,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,6500.00000000000000000000,29.5
���m��,�y���s,������,�ɖ�,60,16,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.5
���m��,���S���̒�,�w�쒬,�ɖ�,5,56,2000,810,,�q�b,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,6.5
���m��,���S���̒�,��������,�ɖ�,120,,180,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,5.00000000000000000000,0
���m��,�y���s,����,�ɖ�,90,61,175,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,,105,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,48,95,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,26.3
���m��,�y���s,������,�ɖ�,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,2.2
���m��,�y���s,������,�ɖ�,60,4,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,15.7
���m��,�y���s,������,�ɖ�,90,,160,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,14.4
���m��,���S���̒�,�V���k,�ɖ�,30,32,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11.3
���m��,�y���s,�@�r,�ɖ�,90,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,6.5
���m��,���S���̒�,�������,�ɖ�,120,,240,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,59,310,90,,,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,4.8
���m��,�y���s,�F����,�ɖ�,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1.3
���m��,�y���s,������,�ɖ�,90,37,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,3.8
���m��,�y���s,������,�ɖ�,90,14,200,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,9
���m��,�y���s,�V��,�ɖ�,120,40,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���m��,�y���s,������,�ɖ�,90,5,190,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3100.00000000000000000000,16.3
���m��,�y���s,��m��,�ɖ�,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.2
���m��,���S���̒�,�V����,�ɖ�,30,32,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
���m��,�y���s,������,�ɖ�,60,25,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,3
���m��,�y���s,������,�ɖ�,60,15,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,11.9
���m��,���S���̒�,�V����,�ɖ�,30,32,180,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.3
���m��,���S���̒�,�V����,�ɖ�,30,34,175,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8
���m��,���S���̒�,���Β�,�ɖ�,10,5,240,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,11.7
���m��,���S���̒�,�V����,�ɖ�,30,30,210,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,34,105,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,4.5
���m��,�y���s,�F����,�ɖ�,120,57,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���m��,�y���s,������,�ɖ�,90,6,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,11
���m��,�y���s,������,�ɖ�,90,57,980,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,3.6
���m��,�y���s,������,�ɖ�,90,6,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,15.4
���m��,�y���s,������,�ɖ�,90,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,18.8
���m��,�y���s,������,�ɖ�,90,24,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,1.9
���m��,�y���s,�i��,�ɖ�,120,61,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.3
���m��,�y���s,�g��,�ɖ�,120,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,1.1
���m��,�y���s,������,�ɖ�,90,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,14.7
���m��,���S���̒�,�卑��,�ɖ�,14,46,110,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.7
���m��,���S���̒�,�V����,�ɖ�,30,33,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,370,155,,�ؑ��A�y�ʓS����,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,5.7
���m��,�y���s,������,�ɖ�,90,6,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,16
���m��,�y���s,�@�r,�ɖ�,90,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.2
���m��,���S���̒�,�w�쒬,�ɖ�,4,,100,,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.5
���m��,�y���s,������,�ɖ�,90,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.6
���m��,�y���s,������,�ɖ�,60,50,60,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,3.3
���m��,�y���s,������,�ɖ�,90,46,320,890,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,15000.00000000000000000000,46.9
���m��,�y���s,������,�ɖ�,90,6,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,16.7
���m��,���m�s,�t�쒬�O����,�ɖ�,60,,230,35,,,�s�X���������,2018�N��P�l����,500.00000000000000000000,2.2
���m��,�y���s,�@�r,�ɖ�,120,38,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,540.00000000000000000000,4.5
���m��,�y���s,�F����,�ɖ�,120,43,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.1
���m��,�y���s,�k�n,�ɖ�,120,,135,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.9
���m��,�y���s,������,�ɖ�,90,54,970,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,2.5
���m��,�y���s,�F����,�ɖ�,120,23,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,4.1
���m��,�y���s,������,�ɖ�,60,6,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4600.00000000000000000000,24.9
���m��,���S���̒�,�V���k,�ɖ�,30,6,190,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,22.6
���m��,�y���s,�V��,�ɖ�,120,60,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
���m��,�y���s,�@�r,�ɖ�,120,21,220,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,37,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11.4
���m��,���S���̒�,����,�ɖ�,90,,730,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.1
���m��,�y���s,������,�ɖ�,60,,130,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,3.8
���m��,���S���̒�,������,�ɖ�,120,,105,70,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,1.2
���m��,�y���s,������,�ɖ�,90,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.8
���m��,���S���̒�,�V����,�ɖ�,30,32,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.7
���m��,�y���s,�@�r,�ɖ�,90,44,180,110,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,3.6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,7,31,760,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,6.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,18
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,,95,100,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,7.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,55,160,160,,�S����,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,5
���m��,���S���̒�,���c,�ɖ�,30,37,480,240,,�q�b�A�ؑ�,�s�X���������,2017�N��P�l����,130.00000000000000000000,0.3
���m��,�y���s,������,�ɖ�,90,40,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,2.6
���m��,�y���s,�F����,�ɖ�,120,29,740,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,4.1
���m��,�y���s,������,�ɖ�,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,3.2
���m��,�y���s,������,�ɖ�,90,62,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,840.00000000000000000000,4.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,53,140,150,,�ؑ��A�y�ʓS����,�H�ƒn��,2016�N��S�l����,280.00000000000000000000,2
���m��,�y���s,�V��,�ɖ�,120,,340,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,8.8
���m��,�y���s,������,�ɖ�,90,58,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,2.4
���m��,�y���s,�@�r,�ɖ�,90,8,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,12.2
���m��,�y���s,������,�ɖ�,60,53,600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6000.00000000000000000000,10
���m��,���S���̒�,�_�J,�ɖ�,60,51,90,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1.9
���m��,���S���̒�,�V���k,�ɖ�,30,34,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.5
���m��,���S���̒�,�V����,�ɖ�,30,28,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12.7
���m��,�y���s,�@�r,�ɖ�,90,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,13.3
���m��,���S���̒�,�V���k,�ɖ�,30,29,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.5
���m��,�y���s,�@�r,�ɖ�,90,34,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,5.5
���m��,���S���̒�,���c,�ɖ�,60,55,2000,2000,,�S����,�s�X���������,2016�N��P�l����,8200.00000000000000000000,4.1
���m��,�y���s,������,�ɖ�,90,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,3.1
���m��,�y���s,�����n,�ɖ�,120,40,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.9
���m��,���S���̒�,�卑��,�ɖ�,12,57,290,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.5
���m��,���S���̒�,���쐼�É��,�ɖ�,120,27,330,190,,�ؑ�,�s�s�v����O,2015�N��R�l����,510.00000000000000000000,1.5
���m��,���S���̒�,�������,�ɖ�,120,24,420,135,,�q�b,�s�s�v����O,2015�N��R�l����,740.00000000000000000000,1.8
���m��,���S���̒�,�V���k,�ɖ�,30,33,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,8
���m��,���S���̒�,�V����,�ɖ�,30,31,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11
���m��,���S���̒�,���Β�,�ɖ�,11,40,350,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,990.00000000000000000000,2.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,9,125,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2800.00000000000000000000,22.4
���m��,�y���s,�g��,�ɖ�,90,,680,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.4
���m��,���S���̒�,�����{��,�ɖ�,120,56,210,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,88.00000000000000000000,0.4
���m��,���S���̒�,�V����,�ɖ�,30,33,175,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.4
���m��,�y���s,������,�ɖ�,90,53,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,5
���m��,���S���̒�,����,�ɖ�,11,,270,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.4
���m��,���S���̒�,�V����,�ɖ�,30,35,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,48,145,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,10.3
���m��,���S���̒�,���Β�,�ɖ�,11,69,220,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.9
���m��,���S���̒�,����,�ɖ�,13,32,230,155,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,5.7
���m��,���S���̒�,�H����,�ɖ�,18,,330,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
���m��,���S���̒�,��������,�ɖ�,120,44,210,490,,�S����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,1.5
���m��,�y���s,������,�ɖ�,60,56,270,80,,�ؑ��A�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,2.1
���m��,�y���s,������,�ɖ�,60,43,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,3.5
���m��,�y���s,������,�ɖ�,90,16,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,7.9
���m��,���m�s,�t�쒬�b�a,�ɖ�,120,27,320,135,,�ؑ�,�s�X���������,2014�N��P�l����,310.00000000000000000000,1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,24,44,135,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,230.00000000000000000000,1.7