�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�h��,�ΎR,6,,65,,,,���ƒn��,2021�N��P�l����,280.00000000000000000000,4.3
���ꌧ,��Îs,�h��,�ΎR,6,,1600,,,,���ƒn��,2021�N��P�l����,65000.00000000000000000000,40.6
���ꌧ,��Îs,�h��,�ΎR,7,,90,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,21.1
���ꌧ,��Îs,�h��,�ΎR,7,,90,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,21.1
���ꌧ,��Îs,�h��,�ΎR,7,,470,,,,���ƒn��,2019�N��Q�l����,5800.00000000000000000000,12.3
���ꌧ,��Îs,�h��,�ΎR,6,,145,,,,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,��Îs,�h��,�ΎR,5,,1600,,,,���ƒn��,2014�N��P�l����,20000.00000000000000000000,12.5
���ꌧ,��Îs,�h��,�ΎR,5,,1700,,,,���ƒn��,2013�N��R�l����,26000.00000000000000000000,15.3
���ꌧ,��Îs,�h��,�ΎR,6,,220,,,,���ƒn��,2013�N��R�l����,3400.00000000000000000000,15.5
���ꌧ,��Îs,�h��,�ΎR,6,,165,,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,7.3
���ꌧ,��Îs,�h��,�ΎR,8,,370,,,,���ƒn��,2011�N��Q�l����,7300.00000000000000000000,19.7
���ꌧ,��Îs,�h��,�ΎR,8,,125,,,,���ƒn��,2009�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�h��,,,,920,,,,���ƒn��,2008�N��S�l����,13000.00000000000000000000,14.1
���ꌧ,��Îs,�h��,�ΎR,6,,185,,,,���ƒn��,2008�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,��Îs,�h��,�ΎR,8,,85,,,,���ƒn��,2008�N��Q�l����,800.00000000000000000000,9.4
���ꌧ,��Îs,�h��,�ΎR,5,,1400,,,,���ƒn��,2007�N��Q�l����,21000.00000000000000000000,15
