�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�g�c��,�Љ�,���c,120,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,8.5
�É���,�Y���S�g�c��,��K,���c,120,21,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20000.00000000000000000000,10
�É���,�Y���S�g�c��,�_��,���c,120,26,680,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,6.6
�É���,�Y���S�g�c��,�_��,���c,90,12,600,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,16.7
�É���,�Y���S�g�c��,�Z�g,���c,120,22,320,55,,�ؑ�,�H�ƒn��,2023�N��R�l����,550.00000000000000000000,1.7
�É���,�Y���S�g�c��,�Z�g,���c,120,1,165,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,11.5
�É���,�Y���S�g�c��,�Љ�,���c,120,,195,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,18.5
�É���,�Y���S�g�c��,�_��,���c,90,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�É���,�Y���S�g�c��,�Z�g,���c,120,1,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�É���,�Y���S�g�c��,�Љ�,���c,120,25,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,830.00000000000000000000,4
�É���,�Y���S�g�c��,�_��,���c,120,1,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,12.6
�É���,�Y���S�g�c��,�_��,���c,90,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,16
�É���,�Y���S�g�c��,�Љ�,���c,120,24,250,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�É���,�Y���S�g�c��,�Љ�,���c,120,1,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.9
�É���,�Y���S�g�c��,��K,���c,120,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.4
�É���,�Y���S�g�c��,�_��,���c,90,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2
�É���,�Y���S�g�c��,�Z�g,���c,120,26,930,710,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,10.2
�É���,�Y���S�g�c��,�Z�g,���c,120,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14
�É���,�Y���S�g�c��,�_��,���c,120,2,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,12.9
�É���,�Y���S�g�c��,�Z�g,���c,120,43,170,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,2.6
�É���,�Y���S�g�c��,�Z�g,���c,120,36,420,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,780.00000000000000000000,1.9
�É���,�Y���S�g�c��,�Z�g,���c,120,27,520,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.5
�É���,�Y���S�g�c��,�Љ�,���c,120,47,930,340,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,1.4
�É���,�Y���S�g�c��,�Љ�,���c,120,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10
�É���,�Y���S�g�c��,��K,���c,120,35,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1
�É���,�Y���S�g�c��,��K,���c,120,35,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.3
�É���,�Y���S�g�c��,�_��,���c,90,3,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,13.3
�É���,�Y���S�g�c��,�_��,���c,120,27,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,5
�É���,�Y���S�g�c��,�_��,���c,120,2,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,5.5
�É���,�Y���S�g�c��,�Z�g,���c,120,36,330,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,950.00000000000000000000,2.9
�É���,�Y���S�g�c��,�Z�g,���c,120,32,350,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
�É���,�Y���S�g�c��,�Z�g,���c,120,2,195,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.7
�É���,�Y���S�g�c��,�Z�g,���c,120,18,820,185,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,2.2
�É���,�Y���S�g�c��,�Z�g,���c,120,72,690,420,,�ؑ�,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,1.9
�É���,�Y���S�g�c��,�Z�g,���c,120,49,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.9
�É���,�Y���S�g�c��,�唦,���c,120,35,430,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,2.2
�É���,�Y���S�g�c��,�Љ�,���c,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,0.5
�É���,�Y���S�g�c��,�Љ�,���c,120,43,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,3.9
�É���,�Y���S�g�c��,�_��,���c,90,50,145,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.8
�É���,�Y���S�g�c��,�_��,���c,120,,860,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,1.5
�É���,�Y���S�g�c��,�Z�g,���c,120,21,230,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,5.2
�É���,�Y���S�g�c��,�Љ�,���c,120,2,230,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,21.7
�É���,�Y���S�g�c��,�Љ�,���c,120,22,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2
�É���,�Y���S�g�c��,�Љ�,���c,120,26,350,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.7
�É���,�Y���S�g�c��,��K,���c,120,45,900,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.6
�É���,�Y���S�g�c��,�_��,���c,90,35,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8100.00000000000000000000,4.1
�É���,�Y���S�g�c��,�_��,���c,120,20,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.5
�É���,�Y���S�g�c��,�_��,���c,90,32,310,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.5
�É���,�Y���S�g�c��,�Z�g,���c,120,18,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,25000.00000000000000000000,12.5
�É���,�Y���S�g�c��,�Z�g,���c,120,32,360,280,,�S����,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,4.7
�É���,�Y���S�g�c��,�Љ�,���c,120,27,650,155,,�S����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,1.4
�É���,�Y���S�g�c��,�Љ�,���c,120,41,460,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.1
�É���,�Y���S�g�c��,�Љ�,���c,120,2,190,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.9
�É���,�Y���S�g�c��,�_��,���c,120,39,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,3.5
�É���,�Y���S�g�c��,�_��,���c,90,19,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,5
�É���,�Y���S�g�c��,�Z�g,���c,120,37,400,95,,�S����,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,1
�É���,�Y���S�g�c��,�Љ�,���c,120,2,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,14.2
�É���,�Y���S�g�c��,��K,���c,120,3,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,8.7
�É���,�Y���S�g�c��,�_��,���c,120,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,21.4
�É���,�Y���S�g�c��,�Z�g,���c,120,,300,95,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,14
�É���,�Y���S�g�c��,��K,���c,120,30,200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,35,950,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,2.3
�É���,�Y���S�g�c��,�_��,���c,90,49,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.1
�É���,�Y���S�g�c��,�_��,���c,120,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,13
�É���,�Y���S�g�c��,�Z�g,���c,120,49,230,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,0.9
�É���,�Y���S�g�c��,��K,���c,120,27,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,2.2
�É���,�Y���S�g�c��,�_��,���c,120,40,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.7
�É���,�Y���S�g�c��,�_��,���c,90,23,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5.8
�É���,�Y���S�g�c��,�_��,���c,120,5,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,17.1
�É���,�Y���S�g�c��,�Z�g,���c,120,4,200,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.5
�É���,�Y���S�g�c��,�Љ�,���c,120,53,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,1.8
�É���,�Y���S�g�c��,��K,���c,120,4,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.4
�É���,�Y���S�g�c��,��K,���c,120,36,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,2.4
�É���,�Y���S�g�c��,��K,���c,120,27,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
�É���,�Y���S�g�c��,��K,���c,120,35,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3.6
�É���,�Y���S�g�c��,�_��,���c,90,20,560,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,510.00000000000000000000,0.9
�É���,�Y���S�g�c��,�Z�g,���c,120,14,960,65,,�ؑ�,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,1.5
�É���,�Y���S�g�c��,�Z�g,���c,120,37,350,165,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,670.00000000000000000000,1.9
�É���,�Y���S�g�c��,��K,���c,120,,740,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2
�É���,�Y���S�g�c��,�_��,���c,90,28,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,820.00000000000000000000,2.8
�É���,�Y���S�g�c��,�_��,���c,90,16,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,32000.00000000000000000000,16
�É���,�Y���S�g�c��,�Z�g,���c,120,4,210,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�É���,�Y���S�g�c��,�Z�g,���c,120,35,620,270,,�ؑ�,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,0.8
�É���,�Y���S�g�c��,�Љ�,���c,120,5,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.8
�É���,�Y���S�g�c��,�Z�g,���c,120,43,170,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.8
�É���,�Y���S�g�c��,��K,���c,120,5,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
�É���,�Y���S�g�c��,��K,���c,120,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,35000.00000000000000000000,17.5
�É���,�Y���S�g�c��,�_��,���c,120,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3700.00000000000000000000,21.8
�É���,�Y���S�g�c��,�Љ�,���c,120,54,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8500.00000000000000000000,4.3
�É���,�Y���S�g�c��,��K,���c,120,31,1700,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,1.8
�É���,�Y���S�g�c��,�_��,���c,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.4
�É���,�Y���S�g�c��,�_��,���c,120,30,350,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,4
�É���,�Y���S�g�c��,�Z�g,���c,120,5,200,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,8.5
�É���,�Y���S�g�c��,�Љ�,���c,120,51,310,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,3.5
�É���,�Y���S�g�c��,�Љ�,���c,120,31,330,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.5
�É���,�Y���S�g�c��,�Z�g,���c,120,16,210,155,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.7
�É���,�Y���S�g�c��,�Z�g,���c,120,41,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3
�É���,�Y���S�g�c��,�唦,���c,90,30,1500,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7500.00000000000000000000,5
�É���,�Y���S�g�c��,�Z�g,���c,120,35,210,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.7
�É���,�Y���S�g�c��,�唦,���c,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3400.00000000000000000000,16.2
�É���,�Y���S�g�c��,�唦,���c,120,5,170,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,24.1
�É���,�Y���S�g�c��,�Љ�,���c,120,22,580,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.4
�É���,�Y���S�g�c��,�_��,���c,120,38,185,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,4.3
�É���,�Y���S�g�c��,�_��,���c,90,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11
�É���,�Y���S�g�c��,�_��,���c,120,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,12.8
�É���,�Y���S�g�c��,�Z�g,���c,120,,520,,,,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,5.8
�É���,�Y���S�g�c��,�唦,���c,120,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4200.00000000000000000000,16.2
�É���,�Y���S�g�c��,�Љ�,���c,120,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,47000.00000000000000000000,23.5
�É���,�Y���S�g�c��,�Z�g,���c,120,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.5
�É���,�Y���S�g�c��,�Z�g,���c,120,21,230,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,8.3
�É���,�Y���S�g�c��,�Љ�,���c,120,33,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,7.9
�É���,�Y���S�g�c��,��K,���c,120,7,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,9.1
�É���,�Y���S�g�c��,�_��,���c,90,49,130,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,1.8
�É���,�Y���S�g�c��,�_��,���c,90,38,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,4
�É���,�Y���S�g�c��,�Z�g,���c,120,71,380,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,120.00000000000000000000,0.3
�É���,�Y���S�g�c��,��K,���c,120,13,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.5
�É���,�Y���S�g�c��,��K,���c,120,35,230,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,3.3
�É���,�Y���S�g�c��,��K,���c,120,7,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,10.3
�É���,�Y���S�g�c��,�_��,���c,120,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
�É���,�Y���S�g�c��,�Z�g,���c,120,35,820,300,,�ؑ�,�H�ƒn��,2017�N��S�l����,1500.00000000000000000000,1.8
�É���,�Y���S�g�c��,�Z�g,���c,120,39,270,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,500.00000000000000000000,1.9
�É���,�Y���S�g�c��,�Z�g,���c,120,45,300,180,,�ؑ�,��Q��Z���n��,2017�N��S�l����,150.00000000000000000000,0.5
�É���,�Y���S�g�c��,�Z�g,���c,120,33,530,290,,�S����,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,2.3
�É���,�Y���S�g�c��,��K,���J,120,25,380,130,,�ؑ�,�H�ƒn��,2017�N��R�l����,970.00000000000000000000,2.6
�É���,�Y���S�g�c��,�Љ�,���c,120,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6
�É���,�Y���S�g�c��,��K,���c,120,36,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,4.5
�É���,�Y���S�g�c��,�_��,���c,120,7,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,12
�É���,�Y���S�g�c��,�_��,���c,90,7,260,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5000.00000000000000000000,19.2
�É���,�Y���S�g�c��,�Z�g,���c,120,27,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,4.8
�É���,�Y���S�g�c��,�唦,���c,90,35,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,1.1
�É���,�Y���S�g�c��,�Љ�,���c,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,18.2
�É���,�Y���S�g�c��,��K,���c,120,27,930,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,2.4
�É���,�Y���S�g�c��,�Z�g,���c,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,40000.00000000000000000000,20
�É���,�Y���S�g�c��,�Z�g,���c,120,,490,80,,,��P��Z���n��,2017�N��P�l����,440.00000000000000000000,0.9
�É���,�Y���S�g�c��,�Z�g,���c,120,24,310,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,2.6
�É���,�Y���S�g�c��,�唦,���c,120,53,650,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,930.00000000000000000000,1.4
�É���,�Y���S�g�c��,�唦,���c,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,14.5
�É���,�Y���S�g�c��,�Љ�,���c,120,39,135,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,570.00000000000000000000,4.2
�É���,�Y���S�g�c��,�Љ�,���c,120,36,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,3.9
�É���,�Y���S�g�c��,��K,���c,120,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,10000.00000000000000000000,5
�É���,�Y���S�g�c��,��K,���c,120,33,570,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,5.6
�É���,�Y���S�g�c��,�Z�g,���c,120,8,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,9
�É���,�Y���S�g�c��,��K,���c,120,33,530,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,320.00000000000000000000,0.6
�É���,�Y���S�g�c��,�唦,���c,120,28,210,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,9.5
�É���,�Y���S�g�c��,�唦,���c,120,44,105,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,260.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,40,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,920.00000000000000000000,4.7
�É���,�Y���S�g�c��,�_��,���c,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,15
�É���,�Y���S�g�c��,�_��,���c,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,7.8
�É���,�Y���S�g�c��,�_��,���c,90,37,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,5.4
�É���,�Y���S�g�c��,�_��,���c,120,34,440,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3
�É���,�Y���S�g�c��,�Z�g,���c,120,32,170,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,900.00000000000000000000,5.3
�É���,�Y���S�g�c��,�Z�g,���c,120,33,350,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0.1
�É���,�Y���S�g�c��,�Љ�,���c,120,8,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,13.5
�É���,�Y���S�g�c��,��K,���c,120,48,230,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.2
�É���,�Y���S�g�c��,��K,���c,120,27,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,2.1
�É���,�Y���S�g�c��,�_��,���c,120,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,14000.00000000000000000000,7
�É���,�Y���S�g�c��,�Z�g,���c,120,33,220,200,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,970.00000000000000000000,4.4
�É���,�Y���S�g�c��,�Z�g,���c,120,45,200,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.5
�É���,�Y���S�g�c��,�Z�g,���c,120,60,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,17000.00000000000000000000,8.5
�É���,�Y���S�g�c��,�唦,���c,120,44,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,1.4
�É���,�Y���S�g�c��,�Љ�,���c,120,36,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,3
�É���,�Y���S�g�c��,��K,���c,120,16,930,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,1.4
�É���,�Y���S�g�c��,�_��,���c,90,27,550,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,4.2
�É���,�Y���S�g�c��,�Z�g,���c,120,17,165,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,830.00000000000000000000,5
�É���,�Y���S�g�c��,�Z�g,���c,120,28,850,230,,�S����,�H�ƒn��,2015�N��R�l����,330.00000000000000000000,0.4
�É���,�Y���S�g�c��,�Z�g,���c,120,27,660,100,,�S����,�H�ƒn��,2015�N��R�l����,800.00000000000000000000,1.2
�É���,�Y���S�g�c��,�Љ�,���c,120,29,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,2.8
�É���,�Y���S�g�c��,�Z�g,���c,120,31,500,290,,�S����,�H�ƒn��,2015�N��Q�l����,150.00000000000000000000,0.3
�É���,�Y���S�g�c��,�Z�g,���c,120,9,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,12.4
�É���,�Y���S�g�c��,�Љ�,���c,120,9,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,17.6
�É���,�Y���S�g�c��,�Љ�,���c,120,38,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,5.7
�É���,�Y���S�g�c��,�_��,���c,90,11,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,,1100,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,1.5
�É���,�Y���S�g�c��,�Z�g,���c,120,28,115,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,2
�É���,�Y���S�g�c��,�Z�g,���c,120,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,2.5
�É���,�Y���S�g�c��,�Љ�,���c,120,43,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,4.3
�É���,�Y���S�g�c��,�Љ�,���c,120,28,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,6.4
�É���,�Y���S�g�c��,�Љ�,���c,120,9,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,14.9
�É���,�Y���S�g�c��,��K,���c,120,31,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1.4
�É���,�Y���S�g�c��,��K,���c,120,40,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,4
�É���,�Y���S�g�c��,�Z�g,���c,120,33,145,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,580.00000000000000000000,4
�É���,�Y���S�g�c��,�Z�g,���c,120,34,360,195,,�ؑ�,��Q��Z���n��,2014�N��R�l����,980.00000000000000000000,2.7
�É���,�Y���S�g�c��,�Z�g,���c,120,54,2000,2000,,�S����,�H�ƒn��,2014�N��R�l����,56000.00000000000000000000,28
�É���,�Y���S�g�c��,��K,���c,120,21,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,13000.00000000000000000000,6.5
�É���,�Y���S�g�c��,�_��,���c,120,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,9
�É���,�Y���S�g�c��,�_��,���c,120,,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,280.00000000000000000000,1.3
�É���,�Y���S�g�c��,�Љ�,���c,120,11,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9.2
�É���,�Y���S�g�c��,�Љ�,���c,120,37,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.6
�É���,�Y���S�g�c��,��K,���c,120,36,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,5
�É���,�Y���S�g�c��,�Љ�,���c,120,51,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,2.1
�É���,�Y���S�g�c��,�Љ�,�Z��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,2.2