�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���ɏ�,�l��,25,1,195,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,3900.00000000000000000000,20
�É���,�l���s����,���ɏ�,�l��,30,28,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,4.6
�É���,�l���s����,���ɏ�,�l��,25,21,740,510,,�q�b,�H�ƒn��,2020�N��P�l����,11000.00000000000000000000,14.9
�É���,�l���s����,���ɏ�,�l��,21,45,100,125,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,10
�É���,�l���s����,���ɏ�,�l��,29,,125,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,12
�É���,�l���s����,���ɏ�,�l��,30,27,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.9
�É���,�l���s����,���ɏ�,�l��,25,30,135,125,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,17.8
�É���,�l���s����,���ɏ�,�l��,29,30,135,125,,�ؑ�,�H�ƒn��,2018�N��P�l����,1100.00000000000000000000,8.1
�É���,�l���s����,���ɏ�,�l��,19,49,105,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,9.5
�É���,�l���s����,���ɏ�,�l��,18,,220,,,,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,20.5
�É���,�l���s����,���ɏ�,�l��,23,34,165,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,13.9
�É���,�l���s����,���ɏ�,�l��,23,35,115,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,13
�É���,�l���s����,���ɏ�,�l��,30,37,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,7.8
�É���,�l���s����,���ɏ�,�l��,30,31,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,12.3
�É���,�l���s����,���ɏ�,�l��,30,11,175,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.1
�É���,�l���s����,���ɏ�,�l��,14,,135,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1100.00000000000000000000,8.1
�É���,�l���s����,���ɏ�,�l��,27,50,55,60,,�ؑ�,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,14.5
�É���,�l���s����,���ɏ�,�l��,27,,165,,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,7.9
�É���,�l���s����,���ɏ�,�l��,30,,230,55,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.5
�É���,�l���s����,���ɏ�,�l��,23,29,200,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2800.00000000000000000000,14
�É���,�l���s����,���ɏ�,�l��,24,35,85,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,950.00000000000000000000,11.2
�É���,�l���s����,���ɏ�,�l��,23,17,130,105,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3000.00000000000000000000,23.1
