�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�k�L��,��I��,10,1,310,110,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,9
��ʌ�,�v��s,�k�L��,��I��,11,1,310,100,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,14,25,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.1
��ʌ�,�v��s,�k�L��,��I��,12,1,320,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,16,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.4
��ʌ�,�v��s,�k�L��,��I��,11,1,320,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,9.1
��ʌ�,�v��s,��I��,��I��,14,30,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��ʌ�,�v��s,��I��,��I��,8,2,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,32
��ʌ�,�v��s,�k�L��,��I��,12,1,300,100,,�ؑ�,�s�X���������,2023�N��P�l����,4200.00000000000000000000,14
��ʌ�,�v��s,��I��,��I��,8,2,150,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,32.7
��ʌ�,�v��s,����,��I��,30,42,450,70,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.4
��ʌ�,�v��s,��I��,��I��,7,0,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.8
��ʌ�,�v��s,��I��,��I��,7,2,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,30.7
��ʌ�,�v��s,��I��,��I��,8,1,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,30
��ʌ�,�v��s,��I��,��I��,7,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,29.3
��ʌ�,�v��s,�k�L��,��I��,12,1,300,100,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,14
��ʌ�,�v��s,��I��,��I��,7,2,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,31.6
��ʌ�,�v��s,�k�L��,��I��,12,1,310,100,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,7,2,155,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,25.8
��ʌ�,�v��s,��I��,��I��,8,2,150,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,32.7
��ʌ�,�v��s,���E�q��,��I��,9,23,420,100,,�S����,�s�X���������,2022�N��S�l����,1300.00000000000000000000,3.1
��ʌ�,�v��s,��I��,��I��,8,2,155,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,25.2
��ʌ�,�v��s,���E�q��,��I��,11,30,500,195,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,4.4
��ʌ�,�v��s,��I��,��I��,8,2,160,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,32.5
��ʌ�,�v��s,��I��,��I��,10,20,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,8,2,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,32
��ʌ�,�v��s,��I��,��I��,7,1,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,30.7
��ʌ�,�v��s,��I��,��I��,7,2,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,34.7
��ʌ�,�v��s,��I��,��I��,6,1,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,32
��ʌ�,�v��s,��I��,��I��,14,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
��ʌ�,�v��s,���E�q��,��I��,13,7,330,135,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,6.7
��ʌ�,�v��s,�k�L��,��I��,14,3,400,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,6.8
��ʌ�,�v��s,��I��,��I��,15,5,210,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,��I��,��I��,16,23,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5.4
��ʌ�,�v��s,��I��,��I��,4,25,230,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��ʌ�,�v��s,��I��,��I��,18,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�v��s,��I��,��I��,15,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.3
��ʌ�,�v��s,��I��,��I��,14,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.9
��ʌ�,�v��s,��I��,��I��,13,30,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.8
��ʌ�,�v��s,��I��,��I��,2,34,560,1000,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,8500.00000000000000000000,15.2
��ʌ�,�v��s,��I��,��I��,13,5,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.2
��ʌ�,�v��s,��I��,��I��,13,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.7
��ʌ�,�v��s,��I��,��I��,15,29,240,135,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.8
��ʌ�,�v��s,��I��,��I��,9,7,150,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,9,32,210,130,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
��ʌ�,�v��s,��I��,��I��,8,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,�v��s,��I��,��I��,16,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�K��s,�厚�O���{��,��I��,25,31,105,95,,�ؑ�,�s�X���������,2020�N��R�l����,690.00000000000000000000,6.6
��ʌ�,�v��s,��I��,��I��,13,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,�v��s,��I��,��I��,15,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.6
��ʌ�,�v��s,��I��,��I��,8,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�v��s,��I��,��I��,8,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,15,6,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.9
��ʌ�,�v��s,��I��,��I��,16,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,9,7,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16.5
��ʌ�,�v��s,��I��,��I��,18,28,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
��ʌ�,�v��s,��I��,��I��,11,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,640.00000000000000000000,3.6
��ʌ�,�v��s,��I��,��I��,8,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�v��s,��I��,��I��,12,5,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18.9
��ʌ�,�v��s,��I��,��I��,13,22,185,70,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.6
��ʌ�,�v��s,��I��,��I��,12,21,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.7
��ʌ�,�v��s,��I��,��I��,20,17,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,�v��s,��I��,��I��,14,5,175,135,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,20.6
��ʌ�,�v��s,��I��,��I��,19,28,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
��ʌ�,�K��s,��,��I��,20,16,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,7.9
��ʌ�,�v��s,��I��,��I��,19,28,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,3
��ʌ�,�K��s,�厚�~����,��I��,30,6,300,105,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,6
��ʌ�,�v��s,��I��,��I��,12,32,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
��ʌ�,�v��s,��I��,��I��,15,6,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
��ʌ�,�v��s,��I��,��I��,3,20,155,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,8.4
��ʌ�,�v��s,��I��,��I��,8,6,180,105,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�v��s,��I��,��I��,14,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10.9
��ʌ�,�v��s,��I��,��I��,9,7,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20.6
��ʌ�,�v��s,��I��,��I��,14,7,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
��ʌ�,�v��s,��I��,��I��,20,28,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,3.2
��ʌ�,�v��s,��I��,��I��,15,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,��I��,��I��,14,6,250,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,14.8
��ʌ�,�v��s,�͌���,��I��,18,13,360,130,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,6.9
��ʌ�,�v��s,��I��,��I��,20,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.5
��ʌ�,�v��s,��I��,��I��,20,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
��ʌ�,�v��s,��I��,��I��,14,7,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,12.6
��ʌ�,�K��s,�厚�O���{��,��I��,25,23,380,85,,�ؑ�,�s�X���������,2017�N��Q�l����,760.00000000000000000000,2
��ʌ�,�v��s,��I��,��I��,16,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�v��s,��I��,��I��,9,7,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
��ʌ�,�v��s,���E�q��,��I��,13,33,480,155,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,1.3
��ʌ�,�v��s,��I��,��I��,16,29,175,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.4
��ʌ�,�v��s,��I��,��I��,8,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,23.3
��ʌ�,�v��s,����,��I��,13,8,330,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,6.4
��ʌ�,�v��s,��I��,��I��,12,27,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,710.00000000000000000000,4.3
��ʌ�,�v��s,����,��I��,11,8,370,105,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,5.4
��ʌ�,�v��s,��I��,��I��,5,24,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10
��ʌ�,�v��s,��I��,��I��,10,7,150,90,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,23.3
��ʌ�,�v��s,��I��,��I��,3,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,16
��ʌ�,�v��s,��I��,��I��,9,7,170,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.6
��ʌ�,�v��s,��I��,��I��,6,8,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.1
��ʌ�,�v��s,��I��,��I��,9,17,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,�v��s,��I��,��I��,6,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10.9
��ʌ�,�v��s,��I��,��I��,9,7,220,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,15.9
��ʌ�,�v��s,��I��,��I��,16,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11
��ʌ�,�v��s,��I��,��I��,16,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11
��ʌ�,�v��s,��I��,��I��,6,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,��I��,��I��,4,,400,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,3.5
��ʌ�,�v��s,��I��,��I��,5,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,13.3
��ʌ�,�v��s,��I��,��I��,15,9,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,15
��ʌ�,�v��s,��I��,��I��,5,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,�v��s,��I��,��I��,10,13,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,��I��,��I��,16,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,9,14,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.3
��ʌ�,�v��s,��I��,��I��,7,33,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
��ʌ�,�v��s,��I��,��I��,10,8,170,105,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,15,10,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,14
��ʌ�,�v��s,��I��,��I��,15,9,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
��ʌ�,�v��s,��I��,��I��,10,28,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,18,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.4
��ʌ�,�v��s,��I��,��I��,5,9,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
��ʌ�,�v��s,��I��,��I��,10,9,165,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�v��s,��I��,��I��,15,9,210,90,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�v��s,��I��,��I��,7,9,190,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,�v��s,��I��,��I��,11,30,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.5
��ʌ�,�v��s,��I��,��I��,10,17,200,125,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,12
��ʌ�,�v��s,��I��,��I��,15,10,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,15
��ʌ�,�v��s,���E�q��,��I��,12,10,360,100,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,4.7
��ʌ�,�v��s,��I��,��I��,15,9,195,110,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.4
��ʌ�,�v��s,��I��,��I��,19,25,185,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7
��ʌ�,�v��s,���E�q��,��I��,11,10,360,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,6.9
��ʌ�,�v��s,��I��,��I��,15,,150,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,960.00000000000000000000,6.4
��ʌ�,�v��s,��I��,��I��,13,23,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,9.2
��ʌ�,�v��s,�Ԋ�,��I��,25,41,120,85,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,6.7
��ʌ�,�v��s,��I��,��I��,4,30,190,175,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,�K��s,�厚�O���{��,��I��,24,47,170,70,,�ؑ�,�s�X���������,2014�N��P�l����,250.00000000000000000000,1.5
��ʌ�,�v��s,��I��,��I��,11,28,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,7.3
��ʌ�,�v��s,�k�L��,��I��,21,54,1100,115,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,0.5
��ʌ�,�v��s,���E�q��,��I��,13,33,120,100,,�ؑ�,�s�X���������,2012�N��R�l����,510.00000000000000000000,4.3
��ʌ�,�v��s,��I��,��I��,18,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,18,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,8.7
��ʌ�,�v��s,��I��,��I��,15,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,10.6
��ʌ�,�v��s,��I��,��I��,3,24,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,10
��ʌ�,�v��s,��I��,��I��,6,55,550,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,7.6
��ʌ�,�v��s,���E�q��,��I��,13,23,270,95,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.1
��ʌ�,�v��s,��I��,��I��,4,25,200,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
��ʌ�,�v��s,��I��,��I��,1,17,155,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11
��ʌ�,�v��s,���E�q��,��I��,12,29,250,115,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,2.8
��ʌ�,�v��s,��I��,��I��,16,13,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,30
��ʌ�,�v��s,���E�q��,��I��,9,,155,105,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,12.3
��ʌ�,�v��s,��I��,��I��,19,14,150,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,�v��s,��I��,��I��,10,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,19.4
��ʌ�,�v��s,��I��,��I��,11,19,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11.3
��ʌ�,�v��s,��I��,��I��,9,14,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,16.9
��ʌ�,�v��s,��I��,��I��,14,,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,9.6
��ʌ�,�v��s,�I����,��I��,23,25,220,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,5
��ʌ�,�v��s,�I����,��I��,23,25,220,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.8
��ʌ�,�v��s,��I��,��I��,21,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.8
��ʌ�,�v��s,��I��,��I��,16,29,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.5
��ʌ�,�v��s,��I��,��I��,12,20,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
��ʌ�,�v��s,��I��,��I��,14,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.6
��ʌ�,�v��s,��I��,��I��,7,14,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�v��s,��I��,��I��,10,14,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�v��s,��I��,��I��,10,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�v��s,��I��,��I��,10,14,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�v��s,�I��,��I��,15,27,290,125,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,3.4
��ʌ�,�v��s,��I��,��I��,11,30,160,115,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10.6
��ʌ�,�v��s,��I��,��I��,6,17,150,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,14.7
��ʌ�,�v��s,��I��,��I��,18,18,190,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,960.00000000000000000000,5.1
��ʌ�,�v��s,��I��,��I��,15,32,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,7.8
��ʌ�,�v��s,���E�q��,��I��,11,25,500,160,,�ؑ�,�s�X���������,2008�N��S�l����,2500.00000000000000000000,5
��ʌ�,�v��s,��I��,��I��,13,28,240,140,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,12.1
��ʌ�,�v��s,��I��,��I��,6,17,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,��I��,��I��,7,17,150,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,��I��,��I��,7,16,185,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,15.1
��ʌ�,�v��s,��I��,��I��,12,30,180,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10
��ʌ�,�v��s,�k�L��,��I��,11,16,370,125,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,9.2
��ʌ�,�v��s,���E�q��,��I��,11,25,500,160,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,3.2
��ʌ�,�v��s,��I��,��I��,4,16,150,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,�v��s,�Ԋ�,��I��,28,50,1000,60,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,3
��ʌ�,�v��s,��I��,��I��,6,21,170,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,17.6
��ʌ�,�v��s,��I��,��I��,19,18,155,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,11
��ʌ�,�v��s,��I��,��I��,9,17,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,19.4
��ʌ�,�v��s,��I��,��I��,11,17,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.2
��ʌ�,�v��s,��I��,��I��,20,29,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,10
��ʌ�,�v��s,��I��,��I��,8,17,170,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,11.2
��ʌ�,�v��s,��I��,��I��,10,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�v��s,���E�q��,��I��,13,24,120,90,,�ؑ�,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,8.3
��ʌ�,�v��s,��I��,��I��,4,24,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.3
