�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,,�����a,120,49,1500,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,85.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,�����a,120,48,390,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,3.1
�k�C��,���S���쒬,,�����a,90,43,2000,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,0.4
�k�C��,���S���쒬,����,�����a,120,14,700,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,3.3
�k�C��,���S���쒬,����,�����a,90,30,270,135,,�ؑ�,,2017�N��R�l����,850.00000000000000000000,3.1
�k�C��,���S���쒬,����,�����a,120,36,2000,1700,,�u���b�N��,�s�s�v����O,2017�N��R�l����,5800.00000000000000000000,2.9
�k�C��,���S���쒬,,�����a,120,21,1300,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,1.8
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,4.1
�k�C��,���S���쒬,�k��,�����a,120,55,180,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,�����a,120,37,680,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,950.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,6
�k�C��,���S���쒬,����,�����a,120,40,1100,560,,,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,120,54,150,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,120,35,340,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,1.6
�k�C��,���S���쒬,,�����a,120,72,2000,,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.1
�k�C��,���S���쒬,,�����a,120,,1400,,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,7,430,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,3500.00000000000000000000,8.1
�k�C��,���S���쒬,�k��,�����a,120,28,370,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���S���쒬,�k��,�����a,120,36,560,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,90,,65,,,,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,2.5
�k�C��,���S���쒬,�k��,�����a,90,25,310,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,4.2
�k�C��,���S���쒬,�k��,�����a,120,30,300,260,,�ؑ�,�s�s�v����O,2015�N��R�l����,470.00000000000000000000,1.6
�k�C��,���S���쒬,�k��,�����a,120,23,290,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,3.8
�k�C��,���S���쒬,,�����a,120,,1600,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.1
�k�C��,���S���쒬,����,�����a,90,9,270,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,7.4
�k�C��,���S���쒬,����,�����a,90,78,1200,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,310,,,�ؑ�,�s�s�v����O,2015�N��R�l����,760.00000000000000000000,2.5
�k�C��,���S���쒬,,�����a,120,49,1300,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,0.4
�k�C��,���S���_�y��,��P��,�����a,30,37,260,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�k�C��,���S���쒬,�k��,�����a,120,29,970,160,,�ؑ�,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,2.6
�k�C��,���S���쒬,,�����a,120,34,970,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,0.6
�k�C��,���S���쒬,,�����a,120,28,480,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,2.7
�k�C��,���S���l��,����,�����a,30,51,2000,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,33.00000000000000000000,0
�k�C��,���S���_�y��,�k�Q��,�����a,60,9,310,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�k�C��,���S���쒬,����,�����a,90,26,280,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,3.2
�k�C��,���S���쒬,����,�����a,90,,2000,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,1
�k�C��,���S���쒬,,�����a,120,28,480,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,1.9
�k�C��,���S���쒬,����,�����a,120,29,830,170,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,2.8
�k�C��,���S���쒬,,�����a,120,23,370,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,2.4
�k�C��,���S���쒬,����,�����a,120,26,800,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.5
�k�C��,���S���쒬,�쒬,�����a,90,53,2000,900,,�ؑ�,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,0.2
�k�C��,���S���쒬,�k��,�����a,120,53,600,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,44,370,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,120,47,380,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,49,340,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,90,30,800,195,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,2.6
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.3
�k�C��,���S���쒬,����,�����a,120,30,530,280,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,4
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2013�N��S�l����,57.00000000000000000000,0
�k�C��,���S���쒬,�쒬,�����a,120,22,390,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���S���쒬,����,�����a,120,,360,,,,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.9
�k�C��,���S���쒬,�k��,�����a,90,19,310,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,2600.00000000000000000000,8.4
�k�C��,���S���쒬,�쒬,�����a,120,11,420,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,5.2
�k�C��,���S���쒬,�k��,�����a,90,20,310,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,7.7
�k�C��,���S���쒬,����,�����a,120,,320,,,,�s�s�v����O,2012�N��S�l����,61.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,120,44,560,410,,�q�b�A�ؑ�,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,48,360,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,18,370,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,3.8
�k�C��,���S���쒬,����,�����a,90,29,280,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,5.4
�k�C��,���S���쒬,����,�����a,120,27,900,460,,�S����,�s�s�v����O,2012�N��Q�l����,3200.00000000000000000000,3.6
�k�C��,���S���쒬,,�����a,120,,1100,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.2
�k�C��,���S���쒬,,�����a,120,,2000,790,,,�s�s�v����O,2012�N��Q�l����,560.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,350,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S���쒬,�k��,�����a,,24,270,110,,�ؑ�,���s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.2
