�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,�V�h,�ٗ�,18,2,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�V�h,�ٗ�,19,42,220,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,3.2
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
�Q�n��,�ٗюs,�V�h,�ٗ�,8,41,740,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.8
�Q�n��,�ٗюs,�V�h,�ٗ�,30,3,210,115,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�V�h,�ٗ�,20,3,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�V�h,�ٗ�,18,5,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.2
�Q�n��,�ٗюs,�V�h,�ٗ�,14,5,340,115,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,8.2
�Q�n��,�ٗюs,�V�h,�ٗ�,10,29,810,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,2.7
�Q�n��,�ٗюs,�V�h,�ٗ�,14,5,270,110,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10.4
�Q�n��,�ٗюs,�V�h,�ٗ�,7,30,330,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,2.1
�Q�n��,�ٗюs,�V�h,�ٗ�,7,5,270,,,,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,8.9
�Q�n��,�ٗюs,�V�h,�ٗ�,15,,140,,,,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,5.7
�Q�n��,�ٗюs,�V�h,�ٗ�,17,6,165,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.9
�Q�n��,�ٗюs,�V�h,�ٗ�,15,6,260,130,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,16.5
�Q�n��,�ٗюs,�V�h,�ٗ�,15,7,195,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.8
�Q�n��,�ٗюs,�V�h,�ٗ�,11,,360,110,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,6.4
�Q�n��,�ٗюs,�V�h,�ٗ�,16,58,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.4
�Q�n��,�ٗюs,�V�h,�ٗ�,16,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�V�h,�ٗ�,18,31,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,6.3
�Q�n��,�ٗюs,�V�h,�ٗ�,13,,360,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,6.9
�Q�n��,�ٗюs,�V�h,�ٗ�,14,11,300,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,7.3
�Q�n��,�ٗюs,�V�h,�ٗ�,12,,630,165,,,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,2.4
�Q�n��,�ٗюs,�V�h,�Ηю��O,12,,360,,,,�ߗ׏��ƒn��,2011�N��Q�l����,450.00000000000000000000,1.3
