�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚��,�,11,25,250,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,11.2
��茧,���g�S��В�,�厚��,�,12,35,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.8
��茧,���g�S��В�,�厚��,�,11,37,200,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,720.00000000000000000000,3.6
��茧,���g�S��В�,�厚��,�,19,46,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S��В�,�厚��,�,15,27,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8
��茧,���g�S��В�,�厚��,�,15,21,470,100,,,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.6
��茧,���g�S��В�,�厚��,�,16,2,190,110,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
��茧,���g�S��В�,�厚��,�,15,31,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
��茧,���g�S��В�,�厚��,�,14,32,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,3.5
��茧,���g�S��В�,�厚��,�,20,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
��茧,���g�S��В�,�厚��,�,21,33,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5
��茧,���g�S��В�,�厚��,�,20,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
��茧,���g�S��В�,�厚��,�,21,3,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,20
��茧,���g�S��В�,�厚��,�,20,29,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,11,10,230,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.7
��茧,���g�S��В�,�厚��,�,11,10,230,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,14.8
��茧,���g�S��В�,�厚��,�,16,16,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10
��茧,���g�S��В�,�厚��,�,9,27,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,20,30,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.3
��茧,���g�S��В�,�厚��,�,23,47,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,690.00000000000000000000,3.3
��茧,���g�S��В�,�厚��,�,21,36,350,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,5.4
��茧,���g�S��В�,�厚��,�,18,28,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,8.5
��茧,���g�S��В�,�厚��,�,10,15,195,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,9.2
��茧,���g�S��В�,�厚��,�,14,28,320,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,7.8
��茧,���g�S��В�,�厚��,�,21,6,310,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,8.7
��茧,���g�S��В�,�厚��,�,15,27,230,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.7
��茧,���g�S��В�,�厚��,�,10,,230,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,12.6
��茧,���g�S��В�,�厚��,�,13,6,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,15.6
��茧,���g�S��В�,�厚��,�,5,7,630,360,,,��P��Z���n��,2017�N��R�l����,11000.00000000000000000000,17.5
��茧,���g�S��В�,�厚��,�,10,6,180,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
��茧,���g�S��В�,�厚��,�,20,44,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2.4
��茧,���g�S��В�,�厚��,�,23,28,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.2
��茧,���g�S��В�,�厚��,�,11,34,1000,620,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,4.5
��茧,���g�S��В�,�厚��,�,13,27,230,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.8
��茧,���g�S��В�,�厚��,�,11,50,610,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,3.1
��茧,���g�S��В�,�厚��,�,11,7,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,15.7
��茧,���g�S��В�,�厚��,�,11,10,220,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,15
��茧,���g�S��В�,�厚��,�,13,32,200,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.5
��茧,���g�S��В�,�厚��,�,4,26,1200,780,,�S����,���ƒn��,2016�N��S�l����,8900.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,11,7,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
��茧,���g�S��В�,�厚��,�,6,7,175,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,10.9
��茧,���g�S��В�,�厚��,�,9,18,195,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.8
��茧,���g�S��В�,�厚��,�,11,13,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,11.4
��茧,���g�S��В�,�厚��,�,20,29,560,140,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,5.9
��茧,���g�S��В�,�厚��,�,19,8,195,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
��茧,���g�S��В�,�厚��,�,7,,230,115,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5.7
��茧,���g�S��В�,�厚��,�,13,27,160,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.9
��茧,���g�S��В�,�厚��,�,9,13,210,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7.6
��茧,���g�S��В�,�厚��,�,8,44,210,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,3.8
��茧,���g�S��В�,�厚��,�,13,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.9
��茧,���g�S��В�,�厚��,�,11,8,185,,,,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,16.8
��茧,���g�S��В�,�厚��,�,12,8,190,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,15.8
��茧,���g�S��В�,�厚��,�,9,17,180,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.1
��茧,���g�S��В�,�厚��,�,30,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.4
��茧,���g�S��В�,�厚��,�,11,,180,,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15
��茧,���g�S��В�,�厚��,�,9,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.9
��茧,���g�S��В�,�厚��,�,12,9,260,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,15
��茧,���g�S��В�,�厚��,�,26,44,185,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.3
��茧,���g�S��В�,�厚��,�,12,10,195,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15.4
��茧,���g�S��В�,�厚��,�,19,30,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.7
��茧,���g�S��В�,�厚��,�,14,9,210,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,15.7
��茧,���g�S��В�,�厚��,�,13,9,180,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,22.2
��茧,���g�S��В�,�厚��,�,6,9,170,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,11.2
��茧,���g�S��В�,�厚��,�,12,10,190,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,18.4
��茧,���g�S��В�,�厚��,�,10,26,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.6
��茧,���g�S��В�,�厚��,�,14,9,180,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,15
��茧,���g�S��В�,�厚��,�,12,9,180,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.2
��茧,���g�S��В�,�厚��,�,5,12,280,135,,,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,4.3
��茧,���g�S��В�,�厚��,�,19,11,180,95,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.6
��茧,���g�S��В�,�厚��,�,10,10,210,120,,,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,15.2
��茧,���g�S��В�,�厚��,�,14,,1900,,,,��P��Z���n��,2014�N��P�l����,6700.00000000000000000000,3.5
��茧,���g�S��В�,�厚��,�,19,,180,95,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
��茧,���g�S��В�,�厚��,�,12,10,220,110,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,13.2
��茧,���g�S��В�,�厚��,�,6,,310,,,,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,5.8
��茧,���g�S��В�,�厚��,�,18,,180,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,710.00000000000000000000,3.9
��茧,���g�S��В�,�厚��,�,9,,185,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,15.1
��茧,���g�S��В�,�厚��,�,12,10,185,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,16.8
��茧,���g�S��В�,�厚��,�,24,16,360,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,11.4
��茧,���g�S��В�,�厚��,�,11,23,210,45,,,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,8.1
��茧,���g�S��В�,�厚��,�,9,32,210,95,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.1
��茧,���g�S��В�,�厚��,�,25,,210,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,5.7
��茧,���g�S��В�,�厚��,�,11,,155,,,,��P��Z���n��,2012�N��P�l����,410.00000000000000000000,2.6
��茧,���g�S��В�,�厚��,�,7,12,155,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,13.5
��茧,���g�S��В�,�厚��,�,14,30,230,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,12,,135,120,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,14.8
��茧,���g�S��В�,�厚��,�,19,28,280,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,7.9
��茧,���g�S��В�,�厚��,�,4,23,740,280,,�y�ʓS����,���ƒn��,2010�N��S�l����,4700.00000000000000000000,6.4
��茧,���g�S��В�,�厚��,�,14,30,230,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,3.7
��茧,���g�S��В�,�厚��,�,16,34,200,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6
��茧,���g�S��В�,�厚��,�,11,27,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,8.8
��茧,���g�S��В�,�厚��,�,13,32,200,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.5
��茧,���g�S��В�,�厚��,�,10,25,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,6.3
��茧,���g�S��В�,�厚��,�,19,41,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,320.00000000000000000000,2.4
��茧,���g�S��В�,�厚��,�,24,30,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.9
��茧,���g�S��В�,�厚��,�,6,26,230,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,8.7
��茧,���g�S��В�,�厚��,�,9,16,185,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.5
��茧,���g�S��В�,�厚��,�,9,16,185,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.5
��茧,���g�S��В�,�厚��,�,19,46,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,770.00000000000000000000,4.3
��茧,���g�S��В�,�厚��,�,9,16,185,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,13
��茧,���g�S��В�,�厚��,�,16,16,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,10.4
��茧,���g�S��В�,�厚��,�,10,27,440,380,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,6.1
��茧,���g�S��В�,�厚��,�,10,26,240,180,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,12.1
