�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���ؒ�,�R�̓c,8,,125,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2.6
���茧,�����ێs,���ؒ�,�R�̓c,9,37,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���茧,�����ێs,���ؒ�,�R�̓c,8,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,���ؒ�,�R�̓c,25,,360,40,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
���茧,�����ێs,���ؒ�,�R�̓c,8,35,340,490,,,,2020�N��S�l����,2200.00000000000000000000,6.5
���茧,�����ێs,���ؒ�,�򕟎�,14,6,145,95,,,,2017�N��S�l����,3000.00000000000000000000,20.7
���茧,�����ێs,���ؒ�,�򕟎�,14,7,185,100,,,,2017�N��R�l����,2500.00000000000000000000,13.5
���茧,�����ێs,���ؒ�,������,60,,110,105,,,,2016�N��R�l����,700.00000000000000000000,6.4
���茧,�����ێs,���ؒ�,�򕟎�,12,,170,140,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.2
���茧,�����ێs,���ؒ�,����,21,43,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,8.2
���茧,�����ێs,���ؒ�,�R�̓c,7,46,130,185,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,34.6
���茧,�����ێs,���ؒ�,�R�̓c,7,51,55,70,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,38.2
���茧,�����ێs,���ؒ�,�R�̓c,6,,220,,,,,2014�N��Q�l����,650.00000000000000000000,3
���茧,�����ێs,���ؒ�,�R�̓c,6,,240,,,,,2014�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,���ؒ�,�R�̓c,5,,175,35,,�ؑ�,,2012�N��Q�l����,800.00000000000000000000,4.6
���茧,�����ێs,���ؒ�,�R�̓c,8,,120,,,,,2012�N��P�l����,210.00000000000000000000,1.8
���茧,�����ێs,���ؒ�,�R�̓c,6,,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,4.9
���茧,�����ێs,���ؒ�,�R�̓c,8,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,340.00000000000000000000,2.8
���茧,�����ێs,���ؒ�,�R�̓c,8,,200,165,,�y�ʓS����,,2010�N��P�l����,1600.00000000000000000000,8
���茧,�����ێs,���ؒ�,,,,330,120,,�ؑ�,,2009�N��R�l����,1200.00000000000000000000,3.6
