�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�l������,����,13,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�l������,����,11,13,75,,,�q�b,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,�l������,����,11,11,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�l������,����,11,11,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�l������,����,10,11,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�l������,����,13,13,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�l������,����,11,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�l������,����,12,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�l������,����,10,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,42.9
