�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�C��������,�l��,4,1,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,17.7
���挧,����s,�C��������,�l��,2,33,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,790.00000000000000000000,2.8
���挧,����s,�C��������,�l��,5,34,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.7
���挧,����s,�C��������,�l��,6,49,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,5.2
���挧,����s,�C��������,�l��,6,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1.3
���挧,����s,�C��������,�l��,1,45,160,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,2.2
���挧,����s,�C��������,�l��,5,32,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,2.4
���挧,����s,�C��������,�l��,5,32,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.2
���挧,����s,�C��������,�l��,8,49,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,7.4
���挧,����s,�C��������,�l��,2,63,390,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,310.00000000000000000000,0.8
���挧,����s,�C��������,�l��,2,63,690,880,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.5
���挧,����s,�C��������,�l��,9,15,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,1.8
���挧,����s,�C��������,�l��,8,43,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,1
���挧,����s,�C��������,�l��,9,15,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,1.2
���挧,����s,�C��������,�l��,6,52,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2
���挧,����s,�C��������,�l��,8,46,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,2.5
���挧,����s,�C��������,�l��,8,48,640,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,1.5
���挧,����s,�C��������,�l��,4,47,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,3.5
���挧,����s,�C��������,�l��,4,29,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,7.7
���挧,����s,�C��������,�l��,5,29,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,570.00000000000000000000,4.4
���挧,����s,�C��������,�l��,4,62,170,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.5
