�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,29,145,430,,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,49
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,16,260,460,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,23.1
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,2,300,710,,,���H�ƒn��,2021�N��R�l����,19000.00000000000000000000,63.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,36,390,1500,,�r�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,53.8
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,11,210,510,,�q�b,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,47.6
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,4,145,120,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,5,195,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,4300.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,18,125,540,,�q�b,���ƒn��,2018�N��S�l����,7000.00000000000000000000,56
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,6,80,110,,�u���b�N��,���Z���n��,2017�N��S�l����,4000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,8,170,380,,�q�b,���H�ƒn��,2016�N��S�l����,7900.00000000000000000000,46.5
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,47,105,85,,�ؑ�,���Z���n��,2016�N��S�l����,820.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,27,1000,970,,�q�b,���ƒn��,2016�N��P�l����,23000.00000000000000000000,23
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,44,300,185,,,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,38,90,150,,�q�b�A�ؑ�,���Z���n��,2015�N��P�l����,1900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,,120,35,,�ؑ�,���H�ƒn��,2014�N��S�l����,29.00000000000000000000,0.2
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,9,75,110,,�q�b,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,44
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,10,100,,,,���ƒn��,2014�N��R�l����,5400.00000000000000000000,54
�k�C��,�D�y�s���΋�,�e���P��,�e��,9,9,80,140,,�q�b,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,45
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,9,75,,,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,32,1100,1300,,�S����,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,30,700,1200,,�q�b,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,18.6
�k�C��,�D�y�s���΋�,�e���P��,�싽�P�W����,5,37,185,310,,�q�b�A�ؑ�,���Z���n��,2013�N��S�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,13,270,640,,�q�b,���Z���n��,2013�N��R�l����,11000.00000000000000000000,40.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,63,105,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,530.00000000000000000000,5
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,60,155,140,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,66,185,80,,�ؑ�,���ƒn��,2010�N��S�l����,250.00000000000000000000,1.4
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,70,190,85,,�ؑ�,���ƒn��,2010�N��S�l����,250.00000000000000000000,1.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,21,180,320,,�ؑ�,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,41,95,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,49,100,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,460.00000000000000000000,4.6
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,48,420,1200,,�q�b,���ƒn��,2007�N��Q�l����,6000.00000000000000000000,14.3
