�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,���Ҍ���,�ɉ�,5,,165,,,,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.1
������,�����S������,������,�ɉ�,16,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
������,�����S������,������,�ɉ�,10,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,11.5
������,�����S������,������,�ɉ�,18,,170,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
������,�����S������,������,�ɉ�,16,,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.7
������,�����S������,������,�ɉ�,18,,1400,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,9.3
������,�����S������,������,�ɉ�,20,,105,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,14.3
������,�����S������,�厚�ˌ�,�ɉ�,20,,100,,,,���H�ƒn��,2022�N��P�l����,350.00000000000000000000,3.5
������,�����S������,�ˌ���,�ɉ�,8,,1300,,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,1.2
������,�����S������,�厚�ˌ�,�ɉ�,19,,630,,,,�s�X���������,2021�N��S�l����,3300.00000000000000000000,5.2
������,�����S������,������,�ɉ�,19,,120,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,13.3
������,�����S������,�厚����,�ɉ�,20,,100,,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,14
������,�����S������,�ˌ���,�ɉ�,10,,610,,,,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,3.6
������,�����S������,�厚�]��,�ɉ�,14,,1000,,,,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,1.3
������,�����S������,�厚�]��,�ɉ�,19,,340,,,,�s�X���������,2021�N��P�l����,720.00000000000000000000,2.1
������,�����S������,�ˌ���,�ɉ�,9,,2000,,,,��Q���w�Z����p�n��,2021�N��P�l����,27000.00000000000000000000,13.5
������,�����S������,�厚�]��,�ɉ�,19,,900,,,,,2021�N��P�l����,1600.00000000000000000000,1.8
������,�����S������,�厚����,�ɉ�,20,,175,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.4
������,�����S������,�厚����,�ɉ�,21,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.5
������,�����S������,���Ҍ���,�ɉ�,4,,150,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
������,�����S������,���Ҍ���,�ɉ�,4,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
������,�����S������,�ˌ���,�ɉ�,9,,1200,,,,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,3.6
������,�����S������,�ˌ���,�ɉ�,8,,590,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,5.9
������,�����S������,�厚����,�ɉ�,11,,900,,,,��P���w�Z����p�n��,2020�N��P�l����,7300.00000000000000000000,8.1
������,�����S������,��{,�ɉ�,8,,340,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,8.8
������,�����S������,�厚����,�ɉ�,26,,450,,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,6.7
������,�����S������,���Ҍ���,�ɉ�,5,,680,,,,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,6
������,�����S������,���Ҍ���,�ɉ�,2,,450,,,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,4.2
������,�����S������,���Ҍ���,�ɉ�,7,,145,,,,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.2
������,�����S������,�ˌ���,�ɉ�,8,,180,,,,��Q���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.6
������,�����S������,�厚����,�ɉ�,13,,350,,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,6.3
������,�����S������,���Ҍ���,�ɉ�,10,,840,,,,���H�ƒn��,2017�N��S�l����,5000.00000000000000000000,6
������,�����S������,����,�ɉ�,3,,1500,,,,��Q���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,3.3
������,�����S������,�厚�]��,�ɉ�,14,,1400,,,,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,1.4
������,�����S������,�厚�]��,�ɉ�,19,,290,,,,�s�X���������,2017�N��P�l����,980.00000000000000000000,3.4
������,�����S������,�厚�ˌ�,�ɉ�,11,,190,,,,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.9
������,�����S������,�厚����,�ɉ�,6,,420,,,,�s�X���������,2016�N��R�l����,1500.00000000000000000000,3.6
������,�����S������,�厚����,�ɉ�,6,,210,,,,�s�X���������,2016�N��R�l����,830.00000000000000000000,4
������,�����S������,�厚�ˌ�,�ɉ�,11,,920,,,,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,4.8
������,�����S������,�厚�]��,�ɉ�,13,,810,,,,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.2
������,�����S������,�厚�ˌ�,�ɉ�,7,,210,,,,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,4.3
������,�����S������,���Ҍ���,�ɉ�,6,,1500,,,,��P���w�Z����p�n��,2015�N��R�l����,6900.00000000000000000000,4.6
������,�����S������,�厚�ˌ�,�ɉ�,6,,175,,,,��Q���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
������,�����S������,�厚����,�ɉ�,15,,920,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,5.3
������,�����S������,�厚����,�ɉ�,23,,380,,,,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,5
������,�����S������,�厚����,�ɉ�,22,,990,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,5.5
������,�����S������,�厚�ˌ�,�ɉ�,5,,310,,,,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,12.3
������,�����S������,����,�ɉ�,8,,165,,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,9.7
������,�����S������,�厚�ˌ�,�ɉ�,10,,700,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,5
������,�����S������,�厚����,�ɉ�,18,,990,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,5.5
������,�����S������,�厚����,�ɉ�,10,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,4.2
������,�����S������,�厚����,�ɉ�,19,,130,,,,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,4
������,�����S������,�厚��G,�ɉ�,23,,520,,,,�s�X���������,2012�N��S�l����,1800.00000000000000000000,3.5
������,�����S������,�厚�ˌ�,�ɉ�,3,,190,,,,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7.4
������,�����S������,�厚�ˌ�,�ɉ�,4,,250,,,,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,5.6
������,�����S������,,�ɉ�,10,,170,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.6
������,�����S������,�厚�]��,�ɉ�,16,,280,,,,�s�X���������,2012�N��P�l����,1400.00000000000000000000,5
������,�����S������,,�ɉ�,6,,240,,,,��P���w�Z����p�n��,2012�N��P�l����,190.00000000000000000000,0.8
������,�����S������,�厚�ˌ�,�ɉ�,4,,1000,,,,��P��Z���n��,2011�N��R�l����,4900.00000000000000000000,4.9
������,�����S������,�厚�ˌ�,�ɉ�,4,,1000,,,,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,4.7
������,�����S������,�厚�ˌ�,�ɉ�,2,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.7
������,�����S������,�厚�ˌ�,�ɉ�,6,,140,,,,��Q���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,6.4
������,�����s����,���̒�,�ɉ�,28,,210,,,,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,6.2
������,�����S������,,�ɉ�,6,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.7
������,�����S������,�厚�ˌ�,�ɉ�,16,,1000,,,,���H�ƒn��,2010�N��Q�l����,4700.00000000000000000000,4.7
������,�����S������,�厚�ˌ�,�ɉ�,3,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.2
������,�����S������,�厚�ˌ�,�ɉ�,1,,1300,,,,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,3
������,�����S������,�厚����,�ɉ�,30,,175,,,,��P��Z���n��,2009�N��S�l����,690.00000000000000000000,3.9
������,�����S������,�厚����,�ɉ�,30,,70,,,,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,4
������,�����S������,�厚�ˌ�,�ɉ�,3,,960,,,,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,5.2
������,�����S������,�厚�ˌ�,�ɉ�,4,,250,,,,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.4
������,�����S������,�厚����,�ɉ�,14,,2000,,,,��P���w�Z����p�n��,2008�N��P�l����,13000.00000000000000000000,6.5
������,�����S������,�厚����,�ɉ�,11,,165,,,,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,6.7
������,�����S������,�厚�ˌ�,�ɉ�,6,,230,,,,��Q���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7
������,�����S������,�厚�ˌ�,�ɉ�,4,,65,,,,��Q���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,3.1
������,�����S������,�厚�ˌ�,�ɉ�,4,,950,,,,��P���w�Z����p�n��,2007�N��Q�l����,6100.00000000000000000000,6.4
������,�����S������,�厚�ˌ�,�ɉ�,3,,260,,,,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,5.8
������,�����S������,,�ɉ�,16,,200,,,,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,7.5
