�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,220,,,,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.8
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,700,,,,,2022�N��P�l����,920.00000000000000000000,1.3
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,2000,,,,�s�X���������,2019�N��R�l����,2600.00000000000000000000,1.3
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,125,,,,�s�X���������,2019�N��R�l����,110.00000000000000000000,0.9
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,220,,,,�s�X���������,2017�N��R�l����,580.00000000000000000000,2.6
���{,�ݘa�c�s,�y���꒬,���Ԋω�,30,,195,,,,�s�X���������,2016�N��R�l����,60.00000000000000000000,0.3
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,1700,,,,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,0.8
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,50,,,,�s�X���������,2012�N��P�l����,330.00000000000000000000,6.6
���{,�ݘa�c�s,�y���꒬,���ݘa�c,30,,230,,,,�s�X���������,2009�N��S�l����,550.00000000000000000000,2.4
