�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,����,���r�_,7,49,40,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,6
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,��ˎs,����,���r�_,4,32,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,28.9
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,54.7
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,����,���r�_,6,28,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���r�_,���r�_,2,45,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,���,���r�_,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,���ɐ쒬,���r�_,6,15,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5200.00000000000000000000,57.8
���Ɍ�,��ˎs,���r�_,���r�_,3,13,90,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,46.7
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,����,���r�_,6,49,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,12.4
���Ɍ�,��ˎs,����,���r�_,10,40,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,12.8
���Ɍ�,��ˎs,���r�_,���r�_,4,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���r�_,���r�_,2,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,����,���r�_,11,17,75,,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,135,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,8600.00000000000000000000,63.7
���Ɍ�,��ˎs,����,���r�_,11,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,���ɐ쒬,���r�_,7,15,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,100,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6300.00000000000000000000,63
���Ɍ�,��ˎs,����,���r�_,10,17,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���r�_,���r�_,3,45,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,15.6
���Ɍ�,��ˎs,����,���r�_,10,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,����,���r�_,6,28,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���r�_,10,17,90,,,�q�b,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���r�_,���r�_,3,45,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,18.9
���Ɍ�,��ˎs,����,���r�_,11,26,115,,�T�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20.9
���Ɍ�,��ˎs,���r�_,���r�_,4,13,90,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,36.7
���Ɍ�,��ˎs,����,���r�_,10,40,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,9.1
���Ɍ�,��ˎs,����,���r�_,8,,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���r�_,���r�_,3,45,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,30
���Ɍ�,��ˎs,���l,���r�_,19,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���r�_,8,16,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,�ĒJ,���r�_,6,36,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,��ˎs,���,���r�_,7,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,��ˎs,����,���r�_,11,40,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,���r�_,3,32,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,25
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,���l,���r�_,16,23,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,���ɐ쒬,���r�_,6,15,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,43.8
���Ɍ�,��ˎs,���ɐ쒬,���r�_,6,15,90,,,�q�b,���ƒn��,2019�N��R�l����,4400.00000000000000000000,48.9
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���ɐ쒬,���r�_,7,15,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,��ˎs,���r�_,���r�_,4,45,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,10,16,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,���ɐ쒬,���r�_,7,15,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,���r�_,���r�_,4,,70,,�Q�k�c�j,,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,��ˎs,���ɐ쒬,���r�_,10,52,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4300.00000000000000000000,53.8
���Ɍ�,��ˎs,���r�_,���r�_,4,45,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,����,���r�_,3,32,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,30.6
���Ɍ�,��ˎs,����,���r�_,3,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,7,49,55,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,9
���Ɍ�,��ˎs,����,���r�_,3,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,75,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,��ˎs,����,���r�_,3,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,125,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7200.00000000000000000000,57.6
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,90,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,4600.00000000000000000000,51.1
���Ɍ�,��ˎs,���݂�K�u,���r�_,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,���r�_,���r�_,2,45,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,�ĒJ,���r�_,9,26,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,95,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,5200.00000000000000000000,54.7
���Ɍ�,��ˎs,���r�_,���r�_,4,45,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,���l,���r�_,19,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,10
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,80,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,���r�_,���r�_,4,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,����,���r�_,7,49,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,5.6
���Ɍ�,��ˎs,����,���r�_,8,49,45,,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,13.3
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,45,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1900.00000000000000000000,42.2
���Ɍ�,��ˎs,���r�_,���r�_,1,45,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,����,���r�_,11,38,65,,,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,13,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,��ˎs,����,���r�_,4,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,���r�_,���r�_,4,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,���ɐ쒬,���r�_,8,15,45,,�P�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,42.2
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���r�_,7,28,70,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���r�_,11,26,75,,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���r�_,���r�_,3,45,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,��ˎs,����,���r�_,9,49,45,,�P�k�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,13.3
���Ɍ�,��ˎs,���ɐ쒬,���r�_,9,52,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,����,���r�_,14,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���r�_,���r�_,3,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,����,���r�_,4,32,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,��ˎs,����,���r�_,8,16,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,50
���Ɍ�,��ˎs,����,���r�_,10,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,����,���r�_,9,40,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���r�_,���r�_,3,45,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,���r�_,���r�_,3,45,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,����,���r�_,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,���r�_,���r�_,4,45,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,24.4
���Ɍ�,��ˎs,���l,���r�_,18,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���z,���r�_,8,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,��ˎs,����,���r�_,8,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,��ˎs,���r�_,���r�_,3,45,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,23.3
���Ɍ�,��ˎs,����,���r�_,4,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,��ˎs,����,���r�_,6,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,56.9
���Ɍ�,��ˎs,����,���r�_,6,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,12,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,����,���r�_,7,,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,����,���r�_,11,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,����,���r�_,5,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,���r�_,���r�_,3,45,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���r�_,���r�_,3,45,120,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,20
���Ɍ�,��ˎs,���ɐ쒬,���r�_,9,52,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,830.00000000000000000000,11.9
���Ɍ�,��ˎs,���r�_,���r�_,3,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,����,���r�_,8,49,55,,�R�k�c�j,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,9800.00000000000000000000,178.2
