�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���s,�m�O,,,38,410,155,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,11.7
���ꌧ,���s,�m�O,,,5,700,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,8.6
���ꌧ,���s,�m�O,,,13,330,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,4.8
���ꌧ,���s,�m�O,,,26,115,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,14.8
���ꌧ,���s,�m�O,,,33,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,13.3
���ꌧ,���s,�m�O,,,2,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,22.7
���ꌧ,���s,�m�O,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,12.7
���ꌧ,���s,�m�O,,,3,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.9
���ꌧ,���s,�m�O,,,48,420,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,7.6
���ꌧ,���s,�m�O,,,3,155,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4700.00000000000000000000,30.3
���ꌧ,���s,�m�O,,,26,115,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,20
���ꌧ,���s,�m�O,,,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,���s,�m�O,,,5,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,���s,�m�O,,,53,350,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.1
���ꌧ,���s,�m�O,,,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���s,�m�O,,,26,480,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,4.8
���ꌧ,���s,�m�O,,,42,70,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,���s,�m�O,,,27,190,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.6
���ꌧ,���s,�m�O,,,26,230,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,11.7
���ꌧ,���s,�m�O,,,,1300,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.4
���ꌧ,���s,�m�O,,,25,250,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,14
���ꌧ,���s,�m�O,,,16,2000,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,9600.00000000000000000000,4.8
���ꌧ,���s,�m�O,,,36,590,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,5.9
���ꌧ,���s,�m�O,,,14,840,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,4.5
���ꌧ,���s,�m�O,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.4
���ꌧ,���s,�m�O,,,6,230,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6600.00000000000000000000,28.7
���ꌧ,���s,�m�O,,,47,370,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,4.3
���ꌧ,���s,�m�O,,,43,1500,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5800.00000000000000000000,3.9
���ꌧ,���s,�m�O,,,43,350,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,4
���ꌧ,���s,�m�O,,,29,165,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,2.8
���ꌧ,���s,�m�O,,,41,560,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,5.4
���ꌧ,���s,�m�O,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,1.1
���ꌧ,���s,�m�O,,,31,1100,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6100.00000000000000000000,5.5
���ꌧ,���s,�m�O,,,47,370,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3.8
���ꌧ,���s,�m�O,,,,390,110,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,���s,�m�O,,,27,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,9.5
���ꌧ,���s,�m�O,,,12,250,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3400.00000000000000000000,13.6
���ꌧ,���s,�m�O,,,27,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,6.3
���ꌧ,���s,�m�O,,,28,270,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,5.6
���ꌧ,���s,�m�O,,,49,210,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,6.7
���ꌧ,���s,�m�O,,,26,115,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,7
���ꌧ,���s,�m�O,,,26,130,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,8.5
���ꌧ,���s,�m�O,,,19,710,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3900.00000000000000000000,5.5
���ꌧ,���s,�m�O,,,30,390,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,5.9
���ꌧ,���s,�m�O,,,49,210,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,2.3
���ꌧ,���s,�m�O,,,26,290,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,7.6
���ꌧ,���s,�m�O,,,29,210,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,2.5
���ꌧ,���s,�m�O,,,26,130,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,460.00000000000000000000,3.5
���ꌧ,���s,�m�O,,,25,570,130,,�q�b,�s�s�v����O,2008�N��R�l����,2600.00000000000000000000,4.6
���ꌧ,���s,�m�O,,,21,180,65,,�u���b�N��,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,6.7
���ꌧ,���s,�m�O,,,25,570,130,,�q�b,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,2.5
���ꌧ,���s,�m�O,,,26,130,80,,�S����,�s�s�v����O,2007�N��S�l����,850.00000000000000000000,6.5
