�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,23,,75,,,,,2020�N��S�l����,200.00000000000000000000,2.7
��錧,�É͎s,����,�É�,23,,640,,,,�s�X���������,2016�N��Q�l����,50.00000000000000000000,0.1
��錧,�É͎s,����,�É�,23,,50,,,,�s�X���������,2013�N��S�l����,130.00000000000000000000,2.6
��錧,�É͎s,����,�É�,20,,390,,,,��Q��Z���n��,2013�N��Q�l����,470.00000000000000000000,1.2
��錧,�É͎s,����,�É�,18,,970,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,4.6
��錧,�É͎s,����,�É�,23,,125,,,,��Q��Z���n��,2008�N��Q�l����,250.00000000000000000000,2
��錧,�É͎s,����,�É�,23,,190,,,,��Q��Z���n��,2007�N��R�l����,550.00000000000000000000,2.9
��錧,�É͎s,����,�É�,21,,240,,,,��Q��Z���n��,2007�N��Q�l����,700.00000000000000000000,2.9
