�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,����,��m��,60,,400,,,,�s�s�v����O,2020�N��Q�l����,29.00000000000000000000,0.1
��茧,��֎s,����,��������,60,,730,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
��茧,��֎s,����,��m��,90,,2000,,,,�s�s�v����O,2018�N��Q�l����,630.00000000000000000000,0.3
��茧,��֎s,����,��m��,120,,60,,,,�s�s�v����O,2014�N��P�l����,15.00000000000000000000,0.3
��茧,��֎s,����,��m��,120,,60,,,,�s�s�v����O,2013�N��P�l����,11.00000000000000000000,0.2
��茧,��֎s,����,��m��,60,,220,,,,�s�s�v����O,2012�N��P�l����,71.00000000000000000000,0.3
��茧,��֎s,����,��m��,60,,2000,,,,�s�s�v����O,2011�N��P�l����,2500.00000000000000000000,1.3
��茧,��֎s,����,��m��,120,,1300,,,,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,0.8
��茧,��֎s,����,��m��,90,,970,,,,�s�s�v����O,2009�N��R�l����,770.00000000000000000000,0.8
��茧,��֎s,����,,,,1200,,,,,2009�N��R�l����,280.00000000000000000000,0.2
��茧,��֎s,����,��m��,90,,1900,,,,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,0.8
��茧,��֎s,����,��m��,120,,1900,,,,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,0.6
��茧,��֎s,����,��m��,120,,45,,,,�s�s�v����O,2008�N��Q�l����,2.70000000000000000000,0.1
