�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,24,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,21,4,290,105,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,7.9
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,23,4,185,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10.8
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,20,51,1500,290,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,1.7
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,20,,1300,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,1.8
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,24,42,200,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,6.5
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,18,6,195,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9.2
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,19,66,200,165,,,���H�ƒn��,2017�N��Q�l����,380.00000000000000000000,1.9
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,22,,400,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,0.8
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,16,,200,,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,18,,220,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,13,,2000,1000,,�S����,��P��Z���n��,2012�N��R�l����,24000.00000000000000000000,12
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,17,18,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,6.7
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,16,48,390,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,2.5
