�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���앗��,������,1,19,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,33.3
���茧,�����ێs,���앗��,������,1,19,65,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���茧,�����ێs,���앗��,������,2,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,21.3
���茧,�����ێs,���앗��,������,2,19,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,38
���茧,�����ێs,���앗��,������,2,,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,28
���茧,�����ێs,���앗��,������,1,,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,35.4
���茧,�����ێs,���앗��,������,3,26,70,,�Q�c�j,,���ƒn��,2020�N��P�l����,1400.00000000000000000000,20
���茧,�����ێs,���앗��,������,2,19,90,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,28.9
���茧,�����ێs,���앗��,������,3,,100,,,,���ƒn��,2018�N��P�l����,3100.00000000000000000000,31
���茧,�����ێs,���앗��,������,3,19,100,,�S�k�c�j,�r�q�b,,2017�N��R�l����,3000.00000000000000000000,30
���茧,�����ێs,���앗��,������,4,11,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,32
���茧,�����ێs,���앗��,������,1,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
���茧,�����ێs,���앗��,������,1,19,65,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,30.8
���茧,�����ێs,���앗��,������,,,100,,�S�k�c�j,�r�q�b,,2008�N��Q�l����,3000.00000000000000000000,30
