�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,���钬,���c,9,40,450,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,26.7
�V����,��z�s,���钬,���c,9,57,500,300,,�q�b,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.2
�V����,��z�s,���钬,���c,14,55,360,250,,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.9
�V����,��z�s,���钬,���c,18,45,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,0.5
�V����,��z�s,���钬,���c,11,18,360,280,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,9.7
�V����,��z�s,���钬,���c,13,57,145,100,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,48.00000000000000000000,0.3
�V����,��z�s,���钬,���c,14,,1000,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,1.8
�V����,��z�s,���钬,���c,25,38,880,155,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,2.7
�V����,��z�s,���钬,���c,15,,390,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,1.4
�V����,��z�s,���钬,���c,12,59,1800,1200,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,440.00000000000000000000,0.2
�V����,��z�s,���钬,���c,15,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.5
�V����,��z�s,���钬,���c,7,43,360,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,4.2
�V����,��z�s,���钬,���c,15,43,300,135,,,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.7
�V����,��z�s,���钬,���c,11,48,1200,390,,�q�b,���ƒn��,2016�N��P�l����,7300.00000000000000000000,6.1
�V����,��z�s,���钬,���c,10,44,500,90,,�ؑ�,���ƒn��,2014�N��R�l����,2900.00000000000000000000,5.8
�V����,��z�s,���钬,���c,10,58,240,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,2.7
�V����,��z�s,���钬,���c,8,40,450,2000,,�r�q�b,���ƒn��,2014�N��P�l����,13000.00000000000000000000,28.9
�V����,��z�s,���钬,���c,14,49,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,480.00000000000000000000,3.6
�V����,��z�s,���钬,���c,15,,120,,,,��P���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,1.8
�V����,��z�s,���钬,���c,15,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,820.00000000000000000000,4.1
�V����,��z�s,���钬,���c,11,,460,240,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,7.8
�V����,��z�s,���钬,���c,16,58,260,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.6
�V����,��z�s,���钬,���c,15,66,320,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,4.7
�V����,��z�s,���钬,���c,20,,195,,,,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.1
�V����,��z�s,���钬,���c,16,36,130,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,10.8
�V����,��z�s,���钬,���c,14,,450,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,7.1
�V����,��z�s,���钬,���c,15,,150,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,3.7
�V����,��z�s,���钬,���c,13,67,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.7
�V����,��z�s,���钬,���c,14,,1200,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,4.6
