�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�����X,�~�s����,12,54,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,12.2
���m��,���m�s,�����X,�~�s����,14,41,60,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���m��,���m�s,�����X,�~�s����,14,37,70,85,,�S����,��Q��Z���n��,2022�N��R�l����,760.00000000000000000000,10.9
���m��,���m�s,�����X,�~�s����,15,2,155,115,,,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,40.6
���m��,���m�s,�����X,�~�s����,14,,160,105,,,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,36.9
���m��,���m�s,�����X,�~�s����,13,57,110,40,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,7.9
���m��,���m�s,�����X,�~�s����,10,,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.1
���m��,���m�s,�����X,�~�s����,10,34,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.9
���m��,���m�s,�����X,�~�s����,12,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,25.8
���m��,���m�s,�����X,�~�s����,12,33,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.5
���m��,���m�s,�����X,�~�s����,5,25,200,85,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,18
���m��,���m�s,�����X,�~�s����,20,47,135,100,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5.9
���m��,���m�s,�����X,�~�s����,9,30,640,1200,,�q�b,��Q��Z���n��,2019�N��R�l����,19000.00000000000000000000,29.7
���m��,���m�s,�����X,�~�s����,13,37,90,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,11.1
���m��,���m�s,�����X,�~�s����,11,30,160,270,,�S����,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,23.8
���m��,���m�s,�����X,�~�s����,12,16,220,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,21.8
���m��,���m�s,�����X,�~�s����,11,38,110,140,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,10
���m��,���m�s,�����X,�~�s����,8,34,135,240,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,22.2
���m��,���m�s,�����X,�~�s����,6,7,100,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,27
���m��,���m�s,�����X,�~�s����,14,36,190,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12.6
���m��,���m�s,�����X,�~�s����,6,,200,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,10.5
���m��,���m�s,�����X,�~�s����,21,44,490,220,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,10.8
���m��,���m�s,�����X,�~�s����,11,,410,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,3.7
���m��,���m�s,�����X,�~�s����,14,52,140,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,11.4
���m��,���m�s,�����X,����,26,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�s,�����X,�~�s����,9,33,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,14.3
���m��,���m�s,�����X,�~�s����,12,,180,75,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13.3
���m��,���m�s,�����X,�~�s����,18,48,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.1
���m��,���m�s,�����X,�~�s����,13,42,270,270,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6.7
���m��,���m�s,�����X,�~�s����,11,41,145,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,15.9
���m��,���m�s,�����X,�~�s����,19,49,210,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
���m��,���m�s,�����X,�~�s����,14,37,130,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,12.3
���m��,���m�s,�����X,�~�s����,14,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,23.6
���m��,���m�s,�����X,�~�s����,15,56,430,80,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3100.00000000000000000000,7.2
���m��,���m�s,�����X,�~�s����,12,35,135,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,18.5
���m��,���m�s,�����X,�~�s����,9,58,195,115,,�u���b�N��,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,13.3
���m��,���m�s,�����X,�~�s����,12,54,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.9
���m��,���m�s,�����X,�~�s����,9,27,105,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,17.1
���m��,���m�s,�����X,�~�s����,10,40,55,70,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,30.9
���m��,���m�s,�����X,�~�s����,7,42,130,110,,�q�b,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,17.7
