�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�쒬,����,13,33,195,530,,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,28.2
��錧,���ˎs,�쒬,����,9,59,290,,,�ؑ�,���ƒn��,2023�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,�쒬,����,18,24,90,125,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,18.9
��錧,���ˎs,�쒬,����,10,50,720,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,6.9
��錧,���ˎs,�쒬,����,8,59,190,850,,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,15.8
��錧,���ˎs,�쒬,����,14,52,175,590,,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,10.3
��錧,���ˎs,�쒬,����,7,59,135,200,,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,13.3
��錧,���ˎs,�쒬,����,14,19,170,105,,�y�ʓS����,���ƒn��,2020�N��R�l����,2300.00000000000000000000,13.5
��錧,���ˎs,�쒬,����,8,41,170,710,,�S����,���ƒn��,2020�N��R�l����,4700.00000000000000000000,27.6
��錧,���ˎs,�쒬,����,10,,185,,,,���ƒn��,2020�N��P�l����,35000.00000000000000000000,189.2
��錧,���ˎs,�쒬,����,7,46,840,2000,,�S����,���ƒn��,2020�N��P�l����,9500.00000000000000000000,11.3
��錧,���ˎs,�쒬,����,11,,310,,,,���ƒn��,2020�N��P�l����,3000.00000000000000000000,9.7
��錧,���ˎs,�쒬,����,9,38,300,,,�S����,���ƒn��,2019�N��S�l����,3500.00000000000000000000,11.7
��錧,���ˎs,�쒬,����,10,63,350,1100,,�q�b�A�y�ʓS����,���ƒn��,2019�N��S�l����,35000.00000000000000000000,100
��錧,���ˎs,�쒬,����,7,10,135,90,,�S����,���ƒn��,2018�N��S�l����,2300.00000000000000000000,17
��錧,���ˎs,�쒬,����,13,40,1300,2000,,�r�q�b,���ƒn��,2017�N��S�l����,140000.00000000000000000000,107.7
��錧,���ˎs,�쒬,����,11,,500,,,,���ƒn��,2017�N��S�l����,290.00000000000000000000,0.6
��錧,���ˎs,�쒬,����,8,,95,135,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,13.7
��錧,���ˎs,�쒬,����,11,32,700,560,,�S����,���ƒn��,2016�N��P�l����,11000.00000000000000000000,15.7
��錧,���ˎs,�쒬,����,6,38,75,,,�r�q�b,���ƒn��,2015�N��S�l����,700.00000000000000000000,9.3
��錧,���ˎs,�쒬,����,8,47,320,920,,�S����,���ƒn��,2015�N��S�l����,3400.00000000000000000000,10.6
��錧,���ˎs,�쒬,����,15,19,170,105,,�y�ʓS����,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,13.5
��錧,���ˎs,�쒬,����,9,43,340,1400,,�q�b,���ƒn��,2015�N��P�l����,6900.00000000000000000000,20.3
��錧,���ˎs,�쒬,����,13,40,1300,2000,,�r�q�b,���ƒn��,2015�N��P�l����,99000.00000000000000000000,76.2
��錧,���ˎs,�쒬,����,5,61,120,440,,�q�b,���ƒn��,2014�N��S�l����,2000.00000000000000000000,16.7
��錧,���ˎs,�쒬,����,8,,350,1100,,,���ƒn��,2014�N��S�l����,3000.00000000000000000000,8.6
��錧,���ˎs,�쒬,����,12,36,480,2000,,�r�q�b,���ƒn��,2014�N��R�l����,34000.00000000000000000000,70.8
��錧,���ˎs,�쒬,����,14,38,90,220,,�q�b,���ƒn��,2014�N��P�l����,1300.00000000000000000000,14.4
��錧,���ˎs,�쒬,����,10,45,70,95,,�ؑ�,���ƒn��,2013�N��S�l����,650.00000000000000000000,9.3
��錧,���ˎs,�쒬,����,60,,180,155,,�ؑ�,���ƒn��,2013�N��S�l����,4700.00000000000000000000,26.1
��錧,���ˎs,�쒬,����,9,31,290,230,,�S����,���ƒn��,2013�N��P�l����,2800.00000000000000000000,9.7
��錧,���ˎs,�쒬,����,11,53,110,350,,�S����,���ƒn��,2013�N��P�l����,400.00000000000000000000,3.6
��錧,���ˎs,�쒬,����,8,51,130,500,,�S����,���ƒn��,2012�N��S�l����,2400.00000000000000000000,18.5
��錧,���ˎs,�쒬,����,10,58,150,220,,�u���b�N��,���ƒn��,2012�N��S�l����,900.00000000000000000000,6
��錧,���ˎs,�쒬,����,15,48,170,210,,�S����,���ƒn��,2011�N��R�l����,1000.00000000000000000000,5.9
��錧,���ˎs,�쒬,����,12,,320,1600,,�S����,���ƒn��,2009�N��P�l����,4200.00000000000000000000,13.1
��錧,���ˎs,�쒬,����,11,51,320,1600,,�S����,���ƒn��,2008�N��S�l����,3200.00000000000000000000,10
��錧,���ˎs,�쒬,����,10,50,340,2000,,�q�b,���ƒn��,2008�N��S�l����,14000.00000000000000000000,41.2
��錧,���ˎs,�쒬,����,11,50,260,240,,�ؑ�,���ƒn��,2008�N��P�l����,500.00000000000000000000,1.9
��錧,���ˎs,�쒬,����,11,38,490,1800,,�S����,���ƒn��,2007�N��Q�l����,18000.00000000000000000000,36.7
