�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,41.8
���ꌧ,�ߔe�s,�F�h��,���\,16,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,41.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,50,35,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,210.00000000000000000000,6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,30.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,67.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,15,9,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,52.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,50,35,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,7.1
���ꌧ,�ߔe�s,�F�h��,,,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,32.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,50,40,,�P�c�j,�q�b,,2019�N��Q�l����,980.00000000000000000000,24.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,330.00000000000000000000,8.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,27.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,20,27,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,30.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,35,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,26
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,44
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,880.00000000000000000000,17.6
���ꌧ,�ߔe�s,�F�h��,,,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,28
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,30.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,50,40,,�Q�c�j,�q�b,,2015�N��Q�l����,440.00000000000000000000,11
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,50,40,,�Q�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,420.00000000000000000000,10.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,21,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,�F�h��,,,50,40,,�Q�c�j,�q�b,,2013�N��Q�l����,300.00000000000000000000,7.5
���ꌧ,�ߔe�s,�F�h��,,,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,�F�h��,���\,23,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,60,,�R�k�c�j,�q�b,,2011�N��S�l����,700.00000000000000000000,11.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,65,,�R�k�c�j,�q�b,,2011�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,23,30,70,,�R�k�c�j,�q�b,,2010�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�ߔe�s,�F�h��,,,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,710.00000000000000000000,14.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,50,35,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,8.6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,33,65,,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,840.00000000000000000000,12.9
