�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,3,42,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,8
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
�V����,�ܐ�s,�ܐ�,�ܐ�,16,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.5
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,7,165,150,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,20.6
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,5,7,380,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,9.5
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,4,45,440,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,1.6
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,32,910,580,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,2.2
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,4,29,440,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,2.7
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,2,31,910,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,1.6
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,5,,250,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.8
�V����,�ܐ�s,�ܐ�,�ܐ�,16,11,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,6.7
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,2,13,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,10
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,2,31,910,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,1.9
