�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,��R,��c,5,1,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,42.1
���m��,���É��s��R��,�V��R,�V��R,14,3,110,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3300.00000000000000000000,30
���m��,���É��s��R��,��R,��R���q���O,6,2,70,95,,�ؑ�,���Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
���m��,���É��s��R��,��R,��R���q���O,10,28,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,13
���m��,���É��s��R��,�V��R,�V��R,14,4,105,90,,�ؑ�,�H�ƒn��,2021�N��P�l����,3600.00000000000000000000,34.3
���m��,���É��s��R��,��R,��R���q���O,9,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�V��R,�V��R,14,4,145,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3400.00000000000000000000,23.4
���m��,���É��s��R��,��R,��R���q���O,9,4,90,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,43.3
���m��,���É��s��R��,�V��R,�V��R,13,4,120,95,,�ؑ�,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,23.3
���m��,���É��s��R��,��R,��R���q���O,2,34,150,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,18
���m��,���É��s��R��,�V��R,�V��R,11,12,125,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,17.6
���m��,���É��s��R��,��R,�Z�\�R,9,5,280,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7700.00000000000000000000,27.5
���m��,���É��s��R��,��R,��R���q���O,8,4,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,33.3
���m��,���É��s��R��,��R,��R���q���O,12,4,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,30
���m��,���É��s��R��,��R,��R���q���O,3,5,165,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,9000.00000000000000000000,54.5
���m��,���É��s��R��,��R,�Z�\�R,9,5,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,20.6
���m��,���É��s��R��,��R,��R���q���O,2,,165,90,,,���ƒn��,2019�N��P�l����,2200.00000000000000000000,13.3
���m��,���É��s��R��,��R,��R���q���O,10,6,150,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,27.3
���m��,���É��s��R��,��R,��R���q���O,2,38,80,165,,�y�ʓS����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,18.8
���m��,���É��s��R��,�V��R,�V��R,15,7,135,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,2800.00000000000000000000,20.7
���m��,���É��s��R��,�V��R,�V��R,16,7,135,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,21.5
���m��,���É��s��R��,��R,�Z�\�R,12,6,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,27.3
���m��,���É��s��R��,�V��R,�V��R,16,7,130,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,20.8
���m��,���É��s��R��,��R,��R���q���O,4,12,140,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,28.6
���m��,���É��s��R��,��R,��R���q���O,2,,200,,,,���ƒn��,2017�N��P�l����,1600.00000000000000000000,8
���m��,���É��s��R��,��R,��R���q���O,5,8,135,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,25.9
���m��,���É��s��R��,��R,��R���q���O,5,8,120,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,30.8
���m��,���É��s��R��,��R,��R���q���O,5,,135,,,,�ߗ׏��ƒn��,2017�N��P�l����,5900.00000000000000000000,43.7
���m��,���É��s��R��,��R,��R���q���O,5,,350,,,,�ߗ׏��ƒn��,2016�N��S�l����,7800.00000000000000000000,22.3
���m��,���É��s��R��,��R,��R���q���O,9,8,80,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,36.3
���m��,���É��s��R��,��R,��R���q���O,6,,175,,,,�ߗ׏��ƒn��,2016�N��R�l����,2300.00000000000000000000,13.1
���m��,���É��s��R��,��R,��R���q���O,5,8,125,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3700.00000000000000000000,29.6
���m��,���É��s��R��,��R,��R���q���O,5,8,130,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3700.00000000000000000000,28.5
���m��,���É��s��R��,��R,��R���q���O,7,9,130,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,4300.00000000000000000000,33.1
���m��,���É��s��R��,��R,��R���q���O,3,8,110,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,30
���m��,���É��s��R��,��R,��R���q���O,3,8,100,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,36
���m��,���É��s��R��,�V��R,�V��R,11,35,340,350,,�S����,�H�ƒn��,2015�N��S�l����,4400.00000000000000000000,12.9
���m��,���É��s��R��,�V��R,�V��R,13,,2000,,,,�ߗ׏��ƒn��,2015�N��S�l����,120000.00000000000000000000,60
���m��,���É��s��R��,��R,��R���q���O,8,9,130,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,33.8
���m��,���É��s��R��,�V��R,�V��R,10,46,350,200,,�S����,�H�ƒn��,2015�N��R�l����,2800.00000000000000000000,8
���m��,���É��s��R��,��R,�Z�\�R,4,9,120,105,,�ؑ�,���ƒn��,2015�N��R�l����,2900.00000000000000000000,24.2
���m��,���É��s��R��,��R,�Z�\�R,5,9,115,95,,�ؑ�,���ƒn��,2015�N��R�l����,3000.00000000000000000000,26.1
���m��,���É��s��R��,�V��R,�V��R,13,27,860,1400,,�q�b,�H�ƒn��,2015�N��P�l����,14000.00000000000000000000,16.3
���m��,���É��s��R��,�V��R,�V��R,11,35,760,860,,�S����,�H�ƒn��,2015�N��P�l����,11000.00000000000000000000,14.5
���m��,���É��s��R��,�V��R,�V��R,10,10,120,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,2100.00000000000000000000,17.5
���m��,���É��s��R��,�V��R,�V��R,10,10,135,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,14.8
���m��,���É��s��R��,�V��R,�V��R,11,10,135,50,,�ؑ�,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,13.3
���m��,���É��s��R��,��R,�Z�\�R,8,9,110,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,32.7
���m��,���É��s��R��,�V��R,�V��R,11,11,150,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,2300.00000000000000000000,15.3
���m��,���É��s��R��,�V��R,�V��R,14,11,125,95,,�ؑ�,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,20
���m��,���É��s��R��,�V��R,�V��R,13,11,145,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,16.6
���m��,���É��s��R��,�V��R,�V��R,13,11,160,105,,,�H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,16.9
���m��,���É��s��R��,�V��R,�V��R,12,27,860,1400,,�q�b,�H�ƒn��,2013�N��P�l����,9000.00000000000000000000,10.5
���m��,���É��s��R��,�V��R,�V��R,13,11,145,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,2300.00000000000000000000,15.9
���m��,���É��s��R��,�V��R,�V��R,14,51,310,240,,�S����,�H�ƒn��,2013�N��P�l����,3500.00000000000000000000,11.3
���m��,���É��s��R��,�V��R,�V��R,12,50,90,85,,�ؑ�,�H�ƒn��,2013�N��P�l����,1100.00000000000000000000,12.2
���m��,���É��s��R��,��R,�Z�\�R,9,53,2000,2000,,�r�q�b,��P��Z���n��,2013�N��P�l����,150000.00000000000000000000,75
���m��,���É��s��R��,��R,��R���q���O,4,12,140,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4000.00000000000000000000,28.6
���m��,���É��s��R��,��R,��R���q���O,4,12,140,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4500.00000000000000000000,32.1
���m��,���É��s��R��,�V��R,�V��R,13,,145,,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,25.5
���m��,���É��s��R��,��R,��R���q���O,4,12,140,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4400.00000000000000000000,31.4
���m��,���É��s��R��,��R,��R���q���O,6,12,100,95,,�ؑ�,���Z���n��,2012�N��P�l����,3400.00000000000000000000,34
���m��,���É��s��R��,�V��R,�V��R,13,13,120,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,21.7
���m��,���É��s��R��,�V��R,�V��R,11,40,400,115,,�S����,�H�ƒn��,2011�N��R�l����,3000.00000000000000000000,7.5
���m��,���É��s��R��,�V��R,�V��R,13,13,120,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,23.3
���m��,���É��s��R��,�V��R,�V��R,13,13,125,85,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,18.4
���m��,���É��s��R��,��R,��R���q���O,9,13,135,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s��R��,�V��R,�V��R,9,,40,55,,�ؑ�,���H�ƒn��,2010�N��P�l����,230.00000000000000000000,5.8
���m��,���É��s��R��,�V��R,�V��R,13,15,145,140,,�ؑ�,�H�ƒn��,2009�N��P�l����,3600.00000000000000000000,24.8
���m��,���É��s��R��,�V��R,�V��R,15,52,330,260,,�ؑ�,�H�ƒn��,2007�N��S�l����,3000.00000000000000000000,9.1
���m��,���É��s��R��,�V��R,�V��R,12,17,100,100,,�ؑ�,�H�ƒn��,2007�N��R�l����,3100.00000000000000000000,31
���m��,���É��s��R��,�V��R,�V��R,10,21,110,105,,�ؑ�,�H�ƒn��,2007�N��R�l����,2800.00000000000000000000,25.5
���m��,���É��s��R��,�V��R,�V��R,14,29,200,140,,�S����,�H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,18.5
���m��,���É��s��R��,�V��R,�V��R,15,46,310,430,,�S����,�H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,9
���m��,���É��s��R��,��R,��R���q���O,4,18,85,85,,�ؑ�,���Z���n��,2006�N��R�l����,2500.00000000000000000000,29.4
���m��,���É��s��R��,��R,��R���q���O,4,18,120,100,,�ؑ�,���Z���n��,2006�N��R�l����,2800.00000000000000000000,23.3
���m��,���É��s��R��,��R,��R���q���O,9,32,320,190,,�ؑ�,��P��Z���n��,2006�N��R�l����,4500.00000000000000000000,14.1
���m��,���É��s��R��,��R,�Z�\�R,8,18,155,120,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3500.00000000000000000000,22.6
���m��,���É��s��R��,��R,��R���q���O,4,18,85,80,,�ؑ�,���Z���n��,2006�N��Q�l����,2500.00000000000000000000,29.4
���m��,���É��s��R��,��R,��R���q���O,5,18,100,90,,�ؑ�,���Z���n��,2006�N��Q�l����,3100.00000000000000000000,31
