�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,�O�,�v�c,25,,210,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.1
������,�v�c�s,�O�,�v�c,27,,145,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,3.4
������,�v�c�s,�O�,�v�c,28,,1200,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,1.4
������,�v�c�s,�O�,�v�c,30,,155,,,,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,3.9
������,�v�c�s,�O�,�v�c,24,,80,,,,��P��Z���n��,2013�N��Q�l����,20.00000000000000000000,0.3
������,�v�c�s,�O�,�v�c,24,,260,,,,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,2.8
������,�v�c�s,�O�,�v�c,26,,240,,,,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,3.5
������,�v�c�s,�O�,�v�c,30,,210,,,,��P��Z���n��,2013�N��P�l����,640.00000000000000000000,3
������,�v�c�s,�O�,�v�c,28,,140,,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,7.9
������,�v�c�s,�O�,�v�c,28,,190,,,,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,7.9
������,�v�c�s,�O�,�v�c,30,,200,,,,��P��Z���n��,2011�N��P�l����,660.00000000000000000000,3.3
������,�v�c�s,�O�,�v�c,25,,660,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,2.6
������,�v�c�s,�O�,�v�c,26,,200,,,,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.5
������,�v�c�s,�O�,,,,200,,,,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5
������,�v�c�s,�O�,�v�c,26,,200,,,,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,5.5
������,�v�c�s,�O�,�v�c,26,,105,,,,��P��Z���n��,2007�N��R�l����,390.00000000000000000000,3.7
������,�v�c�s,�O�,�v�c,26,,650,,,,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,3.8
