�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�������,�I��,120,57,770,750,,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,0.8
��������,�ɍ��s,�������,�I��,120,52,110,110,,�ؑ�,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.3
��������,�ɍ��s,�������,�I��,120,36,120,135,,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,10
��������,�ɍ��s,�������,,,55,105,35,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,1.2
��������,�ɍ��s,�������,,,38,80,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,350.00000000000000000000,4.4
��������,�ɍ��s,�������,�g��,120,45,960,40,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,1.4
��������,�ɍ��s,�������,�g��,120,,290,,,,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,13.8
��������,�ɍ��s,�������,�I��,120,36,135,85,,�ؑ�,���ƒn��,2012�N��S�l����,550.00000000000000000000,4.1
��������,�ɍ��s,�������,�I��,120,49,130,60,,�ؑ�,���ƒn��,2012�N��Q�l����,230.00000000000000000000,1.8
