�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�\��,�\��,1,45,1300,1000,,�S����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.4
�x�R��,�����s,�\��,�\��,3,23,560,280,,�S����,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,5.5
�x�R��,�����s,�\����,�\��,10,16,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9
�x�R��,�����s,�\��,�\��,13,46,270,195,,�ؑ�,�H�ƒn��,2022�N��P�l����,600.00000000000000000000,2.2
�x�R��,�����s,�\��,�\��,8,31,200,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.5
�x�R��,�����s,�\��,�\����,4,33,1900,800,,�S����,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,2.6
�x�R��,�����s,�\��,�\����,2,52,720,230,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,2.2
�x�R��,�����s,�\����,�\��,8,29,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,9.3
�x�R��,�����s,�\��,�\��,14,23,1100,160,,�S����,�H�ƒn��,2018�N��P�l����,3100.00000000000000000000,2.8
�x�R��,�����s,�\����,�\��,14,38,165,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,540.00000000000000000000,3.3
�x�R��,�����s,�\��,�\��,10,41,230,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,580.00000000000000000000,2.5
�x�R��,�����s,�\����,�\��,6,28,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,5.4
�x�R��,�����s,�\����,�\��,9,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,17.3
�x�R��,�����s,�\��,�\��,14,40,220,160,,�ؑ�,�H�ƒn��,2016�N��Q�l����,350.00000000000000000000,1.6
�x�R��,�����s,�\��,�\��,3,57,160,145,,,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
�x�R��,�����s,�\���w��,�\��,7,27,220,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,8.6
�x�R��,�����s,�\����,�\��,14,27,240,125,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.2
�x�R��,�����s,�\����,�\��,8,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,16.8
�x�R��,�����s,�\����,�\��,7,,250,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,13.2
�x�R��,�����s,�\��,�\��,5,40,150,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,3.2
�x�R��,�����s,�\��,�\��,14,64,220,145,,�ؑ�,�H�ƒn��,2014�N��S�l����,370.00000000000000000000,1.7
�x�R��,�����s,�\����,�\��,6,34,400,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,6.8
�x�R��,�����s,�\��,�\��,6,31,180,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,980.00000000000000000000,5.4
�x�R��,�����s,�\��,�\��,14,66,170,145,,�ؑ�,�H�ƒn��,2013�N��S�l����,250.00000000000000000000,1.5
�x�R��,�����s,�\����,�\��,12,11,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11
�x�R��,�����s,�\��,�\��,7,31,200,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,1100.00000000000000000000,5.5
�x�R��,�����s,�\����,�\��,12,45,560,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,3.4
�x�R��,�����s,�\��,�\��,9,19,130,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,1300.00000000000000000000,10
�x�R��,�����s,�\���w��,�\��,6,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,13.8
�x�R��,�����s,�\��,�\��,7,39,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,880.00000000000000000000,6.1
�x�R��,�����s,�\��,�\��,7,39,145,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,3.1
�x�R��,�����s,�\��,����,30,26,200,140,,�ؑ�,���H�ƒn��,2009�N��R�l����,1400.00000000000000000000,7
�x�R��,�����s,�\���w��,�\��,8,27,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�����s,�\����,�\��,9,31,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,8.8
�x�R��,�����s,�\����,�\��,14,39,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
�x�R��,�����s,�\����,�\��,10,16,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,14.2
�x�R��,�����s,�\����,�\��,10,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,15
�x�R��,�����s,�\��,�\��,9,57,250,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,460.00000000000000000000,1.8
�x�R��,�����s,�\��,�\��,5,17,155,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,11.6
�x�R��,�����s,�\����,�\��,10,45,300,180,,�S����,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,4.3
