�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�ѓc,����,30,,210,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�R�`��,�R�`�s,�ѓc,�R�`,30,,1300,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,3.4
�R�`��,�R�`�s,�ѓc,����,30,,230,,,,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�R�`��,�R�`�s,�ѓc��,�R�`,30,,200,,,,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,�ѓc,�R�`,30,,35,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,3.7
�R�`��,�R�`�s,�ѓc,�R�`,30,,45,,,,�s�X���������,2021�N��R�l����,270.00000000000000000000,6
�R�`��,�R�`�s,�ѓc��,�R�`,30,,230,,,,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,7
�R�`��,�R�`�s,�ѓc,�R�`,30,,190,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,6.3
�R�`��,�R�`�s,�ѓc,�R�`,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.9
�R�`��,�R�`�s,�ѓc��,�R�`,30,,210,,,,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.2
�R�`��,�R�`�s,�ѓc��,����,30,,210,,,,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,5.7
�R�`��,�R�`�s,�ѓc,�R�`,30,,220,,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�R�`��,�R�`�s,�ѓc,�R�`,30,,145,,,,���H�ƒn��,2019�N��Q�l����,570.00000000000000000000,3.9
�R�`��,�R�`�s,�ѓc��,����,28,,230,,,,���H�ƒn��,2018�N��S�l����,710.00000000000000000000,3.1
�R�`��,�R�`�s,�ѓc��,����,29,,310,,,,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,3.5
�R�`��,�R�`�s,�ѓc��,�R�`,30,,330,,,,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,7.6
�R�`��,�R�`�s,�ѓc,�R�`,30,,115,,,,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,5.7
�R�`��,�R�`�s,�ѓc,����,30,,870,,,,��P��Z���n��,2016�N��Q�l����,5300.00000000000000000000,6.1
�R�`��,�R�`�s,�ѓc,�R�`,30,,140,,,,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,2.9
�R�`��,�R�`�s,�ѓc,����,30,,230,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,4.3
�R�`��,�R�`�s,�ѓc,����,30,,290,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,3.4
�R�`��,�R�`�s,�ѓc,�R�`,30,,330,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,3.9
�R�`��,�R�`�s,�ѓc,����,30,,950,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,1.2
�R�`��,�R�`�s,�ѓc,�R�`,30,,300,,,,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.3
�R�`��,�R�`�s,�ѓc,����,30,,190,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.3
�R�`��,�R�`�s,�ѓc,����,30,,260,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,4.2
�R�`��,�R�`�s,�ѓc��,����,30,,510,,,,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,6.1
�R�`��,�R�`�s,�ѓc,����,30,,270,,,,,2012�N��R�l����,1200.00000000000000000000,4.4
�R�`��,�R�`�s,�ѓc��,����,28,,200,,,,,2012�N��R�l����,1200.00000000000000000000,6
�R�`��,�R�`�s,�ѓc,����,30,,240,,,,,2012�N��Q�l����,1300.00000000000000000000,5.4
�R�`��,�R�`�s,�ѓc,����,30,,1400,,,,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,0.9
�R�`��,�R�`�s,�ѓc,����,30,,460,,,,,2012�N��P�l����,2600.00000000000000000000,5.7
�R�`��,�R�`�s,�ѓc,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4000.00000000000000000000,3.3
�R�`��,�R�`�s,�ѓc,����,30,,240,,,,,2011�N��S�l����,1200.00000000000000000000,5
�R�`��,�R�`�s,�ѓc��,����,30,,240,,,,,2011�N��S�l����,1200.00000000000000000000,5
�R�`��,�R�`�s,�ѓc��,����,30,,100,,,,,2011�N��S�l����,430.00000000000000000000,4.3
�R�`��,�R�`�s,�ѓc��,����,30,,170,,,,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,7.1
�R�`��,�R�`�s,�ѓc��,����,30,,250,,,,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,�ѓc,����,30,,130,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,4.6
�R�`��,�R�`�s,�ѓc,�R�`,30,,1900,,,,���H�ƒn��,2010�N��S�l����,4900.00000000000000000000,2.6
�R�`��,�R�`�s,�ѓc��,����,30,,550,,,,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,3.3
�R�`��,�R�`�s,�ѓc��,����,30,,140,,,,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,7.1
�R�`��,�R�`�s,�ѓc,����,30,,90,,,,��P��Z���n��,2010�N��Q�l����,610.00000000000000000000,6.8
�R�`��,�R�`�s,�ѓc��,�R�`,60,,130,,,,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,7.7
�R�`��,�R�`�s,�ѓc��,�R�`,30,,130,,,,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,7.7
�R�`��,�R�`�s,�ѓc,�R�`,60,,175,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,5.1
�R�`��,�R�`�s,�ѓc,����,30,,210,,,,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,4.8
�R�`��,�R�`�s,�ѓc,����,29,,340,,,,���H�ƒn��,2007�N��R�l����,2000.00000000000000000000,5.9
�R�`��,�R�`�s,�ѓc,����,30,,175,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,5.1
�R�`��,�R�`�s,�ѓc,����,30,,350,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.1
