�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],15,54,560,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,22,570,100,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,1.1
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,29,2000,680,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],14,37,450,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.3
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,49,400,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�],���u��,11,1,250,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],21,33,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.7
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],5,28,690,390,,�ؑ�,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,0.7
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],20,23,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],18,,320,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,1.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],25,30,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.5
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],8,59,890,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],19,40,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,1.8
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],8,42,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,40.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],�L��,18,49,2000,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],13,42,240,100,,,��Q���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],10,49,2000,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],13,42,240,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],30,32,320,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.4
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],18,49,330,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.5
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],4,,680,,,,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],8,40,430,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,0.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],15,32,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,3.7
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,28,690,390,,�ؑ�,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,0.7
�k�C��,��m�S�ވ�]��,���ވ�],�L��,21,46,800,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],18,42,450,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.2
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,49,370,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.4
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],22,64,600,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],20,30,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,740.00000000000000000000,2
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],19,40,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,1.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],13,45,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],14,50,330,100,,,��P���w�Z����p�n��,2017�N��R�l����,30.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],8,49,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],4,50,230,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],30,37,1700,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],12,7,330,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],19,42,320,100,,,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],16,32,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,2.3
�k�C��,��m�S�ވ�]��,���ވ�],���S,30,27,670,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,0.8
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],19,37,340,95,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,2.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],10,48,410,70,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.7
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],8,53,460,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,1.3
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],15,63,1500,130,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�],�L��,20,36,360,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.8
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],18,,360,85,,,��P�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�],�L��,20,36,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.8
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],23,58,750,660,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,44,670,180,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,0.5
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],14,31,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],11,38,400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],12,27,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,2
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],9,46,1100,270,,�S����,���H�ƒn��,2014�N��S�l����,320.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],9,45,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,140.00000000000000000000,0.5
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],11,45,990,170,,,���H�ƒn��,2014�N��Q�l����,300.00000000000000000000,0.3
�k�C��,��m�S�ވ�]��,���ވ�],���u��,11,40,350,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],15,56,330,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],6,24,820,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],9,44,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,50.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],21,44,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.7
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],16,42,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],16,44,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,3
�k�C��,��m�S�ވ�]��,���ވ�]��,,,53,2000,1400,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],7,30,310,130,,�S����,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],8,54,470,200,,�y�ʓS����,���ƒn��,2011�N��R�l����,270.00000000000000000000,0.6
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],5,35,1900,300,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,1.4
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,35,400,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,0.8
�k�C��,��m�S�ވ�]��,���ވ�]��,�ވ�],6,49,450,280,,�ؑ�,���ƒn��,2010�N��S�l����,400.00000000000000000000,0.9
�k�C��,��m�S�ވ�]��,���ވ�],���u��,9,36,850,220,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,0.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],20,40,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,390.00000000000000000000,1.1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],20,,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,0.9
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],6,52,480,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],9,57,820,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,120.00000000000000000000,0.1
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],23,49,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,1.3
�k�C��,��m�S�ވ�]��,���ވ�],�ވ�],13,49,330,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,460.00000000000000000000,1.4
