�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,�o�_��,���_,14,58,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,0.8
�k�C��,��C�S���_��,�o�_��,���_,14,64,500,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,1
�k�C��,��C�S���_��,�o�_��,���_,13,3,450,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,7.8
�k�C��,��C�S���_��,�o�_��,���_,13,48,1500,480,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,0.8
�k�C��,��C�S���_��,�o�_��,���_,14,33,1100,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,1.3
�k�C��,��C�S���_��,�o�_��,���_,15,30,570,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,0.9
�k�C��,��C�S���_��,�o�_��,���_,14,12,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.4
�k�C��,��C�S���_��,�o�_��,���_,15,,1200,350,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.2
�k�C��,��C�S���_��,�o�_��,���_,14,40,400,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,1.4
�k�C��,��C�S���_��,�o�_��,���_,10,39,95,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,3.2
�k�C��,��C�S���_��,�o�_��,���_,11,46,440,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,2
�k�C��,��C�S���_��,�o�_��,���_,15,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,3.2
�k�C��,��C�S���_��,�o�_��,���_,14,53,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,1.7
�k�C��,��C�S���_��,�o�_��,���_,10,24,300,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,��C�S���_��,�o�_��,���_,13,36,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,230.00000000000000000000,1.4
�k�C��,��C�S���_��,�o�_��,���_,14,48,290,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,1.3
�k�C��,��C�S���_��,�o�_��,���_,6,,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2.6
�k�C��,��C�S���_��,�o�_��,���_,13,36,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,4.1
