�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��{�����R,��{,30,49,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.7
���m��,����s,��{���茋�R,��{,28,47,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.6
���m��,����s,��{���o��,��{,19,,260,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.7
���m��,����s,��{���؈�,��{,2,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.9
���m��,����s,��{�����,��{,3,26,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,7.5
���m��,����s,��{���؈�,��{,25,49,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.3
���m��,����s,��{�����R,��{,18,46,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,6.5
���m��,����s,��{���茋,��{,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,88.00000000000000000000,0.5
���m��,����s,��{���茋,��{,12,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.3
���m��,����s,��{���茋�R,��{,30,22,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.8
���m��,����s,��{�����R,��{,23,33,470,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.6
���m��,����s,��{���؈�,��{,10,,820,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.1
���m��,����s,��{���o��,��{,24,26,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,0.7
���m��,����s,��{���茋,��{,10,,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,2.8
���m��,����s,��{���茋,��{,10,49,190,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.6
���m��,����s,��{�����R,��{,23,23,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,5.7
���m��,����s,��{���o��,��{,24,,950,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.3
���m��,����s,��{���茋�R,��{,23,15,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,11.4
���m��,����s,��{���茋,��{,9,59,870,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.5
���m��,����s,��{�����R,��{,28,,510,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,320.00000000000000000000,0.6
���m��,����s,��{���茋�R,��{,30,43,330,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.2
���m��,����s,��{�����,��{,24,33,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,240.00000000000000000000,0.7
���m��,����s,��{�����R,��{,21,,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.4
���m��,����s,��{���茋�R,��{,24,52,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,3.6
���m��,����s,��{���茋�R,��{,28,41,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.9
���m��,����s,��{���茋�R,��{,30,19,810,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.2
���m��,����s,��{���o��,��{,21,45,860,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1.3
���m��,����s,��{�����R,��{,15,21,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,7.5
���m��,����s,��{���茋�R,��{,24,33,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,680.00000000000000000000,3.4
���m��,����s,��{���茋�R,��{,24,23,340,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,5.6
���m��,����s,��{����{��,��{,60,,410,150,,,�s�s�v����O,2012�N��Q�l����,530.00000000000000000000,1.3
���m��,����s,��{���؈�,��{,3,50,110,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,10.9
���m��,����s,��{�����{,��{,60,36,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.1
���m��,����s,��{�����,��{,3,44,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,720.00000000000000000000,3.7
���m��,����s,��{���؈�,��{,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,4.8
���m��,����s,��{���茋,��{,12,28,115,165,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,12.2
���m��,����s,��{���؈�,��{,4,,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,7.9
���m��,����s,��{���؈�,��{,5,,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,1.7
���m��,����s,��{���茋�R,��{,20,37,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1.7
���m��,����s,��{���\�m��,��{,30,25,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,3.1
���m��,����s,��{�����,��{,10,,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,870.00000000000000000000,4.1
���m��,����s,��{���茋�R,��{,24,51,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,1
���m��,����s,��{�����{,��{,30,45,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3.8
