�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�,�V�q�~,30,,115,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,110.00000000000000000000,1
���R��,�q�~�s,�ʓ�,�V�q�~,30,14,150,85,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,4.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,53,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,1,160,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,1,155,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,27,1100,195,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,3.7
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,12,1600,120,,�S����,�s�X���������,2023�N��R�l����,2200.00000000000000000000,1.4
���R��,�q�~�s,�ʓ��E��,����,30,2,280,200,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,6.1
���R��,�q�~�s,�ʓ������,�V�q�~,29,60,690,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,4.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,0,190,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,20.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,55,2000,2000,,�S����,���H�ƒn��,2023�N��Q�l����,15000.00000000000000000000,7.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�ʓ�����,����,30,49,160,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,����,30,30,740,135,,�y�ʓS����,�s�X���������,2023�N��Q�l����,680.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����V��,����,30,1,185,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�ʓ�����V��,����,30,1,360,105,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,9.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,53,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.9
���R��,�q�~�s,�ʓ�����,�V�q�~,11,48,260,270,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,3.1
���R��,�q�~�s,�ʓ��E��,����,60,34,2000,480,,�S����,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,2.7
���R��,�q�~�s,�ʓ������,�V�q�~,21,28,135,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,11.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,23,210,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,180,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,11.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.7
���R��,�q�~�s,�ʓ�����,����,60,26,125,75,,�q�b,�s�X���������,2023�N��P�l����,640.00000000000000000000,5.1
���R��,�q�~�s,�ʓ��܍�,�V�q�~,9,,165,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,4.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,28.7
���R��,�q�~�s,�ʓ��E��,����,30,,920,75,,,�s�X���������,2023�N��P�l����,730.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�,�V�q�~,26,,900,85,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,34,130,85,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,5.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,32,165,105,,,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,45,195,75,,,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,17,2000,410,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,21000.00000000000000000000,10.5
���R��,�q�~�s,�ʓ�����,�V�q�~,60,39,210,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,3.6
���R��,�q�~�s,�ʓ�����,����,30,48,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,770.00000000000000000000,3.5
���R��,�q�~�s,�ʓ��܍�,�V�q�~,20,28,175,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,2,160,105,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,31,340,145,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.5
���R��,�q�~�s,�ʓ�,�V�q�~,30,50,970,280,,,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,0.6
���R��,�q�~�s,�ʓ������,�V�q�~,24,59,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,2.6
���R��,�q�~�s,�ʓ������,�V�q�~,24,53,540,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.9
���R��,�q�~�s,�ʓ������,�V�q�~,25,,80,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,50.00000000000000000000,0.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,2,175,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,15,17,220,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,,170,115,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ��㐬,�V�q�~,22,1,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�ʓ�����,����,30,25,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5.6
���R��,�q�~�s,�ʓ�����,����,30,55,195,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,����,30,47,210,85,,�q�b,�s�X���������,2022�N��R�l����,1300.00000000000000000000,6.2
���R��,�q�~�s,�ʓ�����,����,60,30,220,140,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.9
���R��,�q�~�s,�ʓ�����,����,30,44,410,140,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,�V�q�~,19,37,960,180,,�S����,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�����,�V�q�~,21,32,210,35,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,8,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�ʓ����z,�V�q�~,30,40,240,145,,�ؑ�,�s�X���������,2022�N��R�l����,980.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�,�V�q�~,30,45,720,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,2.1
���R��,�q�~�s,�ʓ������,�V�q�~,21,2,135,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,19.3
���R��,�q�~�s,�ʓ������,�V�q�~,30,3,175,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,9.7
���R��,�q�~�s,�ʓ������,�V�q�~,21,2,135,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,46,230,110,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,110,,,��Q��Z���n��,2022�N��Q�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,����,30,54,530,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�����,����,30,47,165,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�ʓ�����,����,60,77,500,105,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.2
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,310,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,5.5
���R��,�q�~�s,�ʓ��܍�,�V�q�~,10,2,150,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,23.3
���R��,�q�~�s,�ʓ�����,�V�q�~,14,3,135,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
���R��,�q�~�s,�ʓ�����,�V�q�~,19,2,170,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,30.6
���R��,�q�~�s,�ʓ��E��,����,60,28,210,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,4.3
���R��,�q�~�s,�ʓ������,�V�q�~,30,3,160,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,15
���R��,�q�~�s,�ʓ������,�V�q�~,30,17,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,7.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,170,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,27.6
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,�ʓ�����,����,30,49,175,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,3.3
���R��,�q�~�s,�ʓ�����,����,60,55,140,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,����,30,46,280,120,,�ؑ�,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,����,60,30,220,140,,�ؑ�,�s�X���������,2022�N��P�l����,690.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,����,60,54,510,200,,�y�ʓS����,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�������,�V�q�~,30,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4700.00000000000000000000,26.9
���R��,�q�~�s,�ʓ��܍�,�V�q�~,14,10,180,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,22.2
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,155,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,�ʓ����z,�V�q�~,30,54,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�����,�V�q�~,28,16,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,�ʓ�����,�V�q�~,24,,1000,185,,,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,20,2,155,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,�ʓ��E��,����,60,24,240,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,1.9
���R��,�q�~�s,�ʓ��E��,����,30,,760,175,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.7
���R��,�q�~�s,�ʓ��E��,����,60,2,165,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�ʓ�,�V�q�~,30,43,55,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,200.00000000000000000000,3.6
���R��,�q�~�s,�ʓ�,�V�q�~,30,,160,90,,,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,170,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,41,210,70,,,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,260,,,,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,4,165,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,2,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,26
���R��,�q�~�s,�ʓ�����,�V�q�~,21,29,150,110,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,23.6
���R��,�q�~�s,�ʓ�����,�V�q�~,14,2,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,�ʓ��E��,����,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
���R��,�q�~�s,�ʓ��E��,����,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,�ʓ��E��,����,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�ʓ��E��,����,30,26,230,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.7
���R��,�q�~�s,�ʓ�,�V�q�~,29,65,110,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,55.00000000000000000000,0.5
���R��,�q�~�s,�ʓ������,����,30,3,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,�ʓ������,�V�q�~,30,,220,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,170,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,2,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,17
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,�ʓ�����,����,60,33,450,190,,�y�ʓS����,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�����,�V�q�~,18,4,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20.8
���R��,�q�~�s,�ʓ�����,�V�q�~,19,4,125,95,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,19.2
���R��,�q�~�s,�ʓ�����,�V�q�~,15,4,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,19.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,33,270,115,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,4.8
���R��,�q�~�s,�ʓ�,����,30,3,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,17
���R��,�q�~�s,�ʓ�,�V�q�~,30,24,590,320,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,6.8
���R��,�q�~�s,�ʓ�,�V�q�~,29,,130,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.5
���R��,�q�~�s,�ʓ�,�V�q�~,18,16,195,115,,�S����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,51,750,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,100,,,,���H�ƒn��,2021�N��Q�l����,120.00000000000000000000,1.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,38,300,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,165,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�ʓ��܍�,�V�q�~,13,5,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�ʓ�����,�V�q�~,24,3,200,85,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
���R��,�q�~�s,�ʓ����z,�V�q�~,30,54,190,65,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,3.2
���R��,�q�~�s,�ʓ����z,�V�q�~,60,48,155,85,,�ؑ�,�s�X���������,2021�N��Q�l����,280.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�,�V�q�~,30,,230,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,82.00000000000000000000,0.4
���R��,�q�~�s,�ʓ�,�V�q�~,30,,50,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,18.00000000000000000000,0.4
���R��,�q�~�s,�ʓ������,�V�q�~,60,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,3,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,175,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,57,190,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�ʓ�����,����,30,50,360,240,,�S����,�s�X���������,2021�N��P�l����,750.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,34,70,60,,�S����,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,����,60,,310,230,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,3,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,26
���R��,�q�~�s,�ʓ��܍�,�V�q�~,4,3,135,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,25.2
���R��,�q�~�s,�ʓ�,�V�q�~,30,,110,,,,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�,�V�q�~,30,,160,25,,,��P��Z���n��,2020�N��S�l����,30.00000000000000000000,0.2
���R��,�q�~�s,�ʓ������,����,30,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,3,170,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,58,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,1.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,19,1600,560,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,165,105,,,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,60,470,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,50,220,140,,�y�ʓS����,�s�X���������,2020�N��S�l����,290.00000000000000000000,1.3
���R��,�q�~�s,�ʓ�����,����,60,5,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,125,270,,,���ƒn��,2020�N��S�l����,400.00000000000000000000,3.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,47,220,50,,�ؑ�,�s�X���������,2020�N��S�l����,380.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,�V�q�~,20,3,155,100,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,�ʓ������,����,30,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,45,150,110,,,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,29,500,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,����,30,53,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,180,,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,�ʓ�����,����,60,5,170,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,�V�q�~,30,41,360,85,,�ؑ�,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.7
���R��,�q�~�s,�ʓ�����,�V�q�~,19,3,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,�ʓ��E��,����,60,4,160,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,10
���R��,�q�~�s,�ʓ�,�V�q�~,30,56,160,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.6
���R��,�q�~�s,�ʓ�����,����,30,31,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,3,4,140,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,26.4
���R��,�q�~�s,�ʓ�����,�V�q�~,16,,470,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�����,�V�q�~,8,,1100,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,4.1
���R��,�q�~�s,�ʓ��E��,����,30,29,330,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,6.1
���R��,�q�~�s,�ʓ�,�V�q�~,28,5,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�ʓ������,�V�q�~,30,,220,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,0.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,55,700,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,18,4,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,20.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,175,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,49,190,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,790.00000000000000000000,4.2
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12
���R��,�q�~�s,�ʓ�����,����,60,52,115,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,3.5
���R��,�q�~�s,�ʓ�����,����,30,55,300,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,����,30,47,240,95,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,5.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,18,,165,90,,,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,18,,165,,,,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,,150,115,,,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,26
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,,160,105,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�ʓ�����,�V�q�~,13,,1300,330,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,0.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,10,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12
���R��,�q�~�s,�ʓ�����,�V�q�~,23,26,840,430,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,5.8
���R��,�q�~�s,�ʓ��E��,����,60,29,240,140,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,4.6
���R��,�q�~�s,�ʓ�,�V�q�~,29,,150,150,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,20
���R��,�q�~�s,�ʓ�,�V�q�~,30,26,165,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,9.1
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,28,58,920,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�ʓ���,�V�q�~,30,36,600,250,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,�V�q�~,11,,320,100,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.5
���R��,�q�~�s,�ʓ�����,�V�q�~,16,5,165,105,,�u���b�N��,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,�ʓ�,�V�q�~,30,6,360,320,,�ؑ�,��P��Z���n��,2019�N��R�l����,9100.00000000000000000000,25.3
���R��,�q�~�s,�ʓ�,�V�q�~,23,45,120,50,,,�s�X���������,2019�N��R�l����,310.00000000000000000000,2.6
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,6,190,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,20
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,155,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,40,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5